﻿year,month,quantity1,quantity2,quantity3,quantity4,quantity5
106,11,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
106,11,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
106,11,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
106,11,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,16
106,11,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
106,11,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,11
106,11,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,3
106,11,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,0
106,11,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,0
106,11,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,33
106,11,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,107
106,11,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,5
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,0
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,44
106,11,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
106,11,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
106,11,未領有駕照駕車,21條第1項第1款,汽車,攔停,177
106,11,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
106,11,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,1
106,11,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
106,11,未領有駕照駕車,21條第1項第1款,機車,攔停,1902
106,11,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,183
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,0
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,481
106,11,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
106,11,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
106,11,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,15
106,11,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
106,11,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
106,11,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
106,11,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,33
106,11,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
106,11,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,2
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
106,11,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
106,11,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
106,11,越級駕駛,22條,汽車,逕舉,0
106,11,越級駕駛,22條,汽車,攔停,14
106,11,越級駕駛,22條,重型機車(250CC以上),逕舉,0
106,11,越級駕駛,22條,重型機車(250CC以上),攔停,7
106,11,越級駕駛,22條,機車,逕舉,0
106,11,越級駕駛,22條,機車,攔停,113
106,11,越級駕駛,22條,動力機械,攔停,0
106,11,裝載不合規定,29條,汽車,逕舉,0
106,11,裝載不合規定,29條,汽車,攔停,7
106,11,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
106,11,裝載不合規定,29條,重型機車(250CC以上),攔停,0
106,11,裝載不合規定,29條,機車,逕舉,0
106,11,裝載不合規定,29條,機車,攔停,0
106,11,裝載不合規定,29條,動力機械,攔停,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),攔停,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,機車,逕舉,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,機車,攔停,0
106,11,裝載砂石土方未依規定使用專用車輛,29條之1,動力機械,攔停,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,逕舉,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,攔停,153
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),逕舉,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),攔停,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,逕舉,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,攔停,0
106,11,裝載超過核定之總重量總聯結重量者,29條之2第3項,動力機械,攔停,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,逕舉,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,攔停,6
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),逕舉,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),攔停,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,逕舉,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,攔停,0
106,11,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,動力機械,攔停,0
106,11,載運客貨違反規定,30條,汽車,逕舉,0
106,11,載運客貨違反規定,30條,汽車,攔停,15
106,11,載運客貨違反規定,30條,重型機車(250CC以上),逕舉,0
106,11,載運客貨違反規定,30條,重型機車(250CC以上),攔停,0
106,11,載運客貨違反規定,30條,機車,逕舉,0
106,11,載運客貨違反規定,30條,機車,攔停,0
106,11,載運客貨違反規定,30條,動力機械,攔停,0
106,11,未繫安全帶,31條第1項,汽車,逕舉,7
106,11,未繫安全帶,31條第1項,汽車,攔停,25
106,11,未繫安全帶,31條第1項,重型機車(250CC以上),逕舉,0
106,11,未繫安全帶,31條第1項,重型機車(250CC以上),攔停,0
106,11,未繫安全帶,31條第1項,機車,逕舉,0
106,11,未繫安全帶,31條第1項,機車,攔停,0
106,11,未繫安全帶,31條第1項,動力機械,攔停,0
106,11,未繫安全帶(高速公路),31條第2項,汽車,逕舉,0
106,11,未繫安全帶(高速公路),31條第2項,汽車,攔停,0
106,11,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),逕舉,0
106,11,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),攔停,0
106,11,未繫安全帶(高速公路),31條第2項,機車,逕舉,0
106,11,未繫安全帶(高速公路),31條第2項,機車,攔停,0
106,11,未繫安全帶(高速公路),31條第2項,動力機械,攔停,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,汽車,逕舉,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,汽車,攔停,1
106,11,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),逕舉,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),攔停,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,機車,逕舉,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,機車,攔停,0
106,11,附載幼童未依規定安置於安全椅,31條第3項,動力機械,攔停,0
106,11,六歲以下兒童單獨留置車內,31條第4項,汽車,逕舉,0
106,11,六歲以下兒童單獨留置車內,31條第4項,汽車,攔停,0
106,11,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),逕舉,0
106,11,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),攔停,0
106,11,六歲以下兒童單獨留置車內,31條第4項,機車,逕舉,0
106,11,六歲以下兒童單獨留置車內,31條第4項,機車,攔停,0
106,11,六歲以下兒童單獨留置車內,31條第4項,動力機械,攔停,0
106,11,機踏車附載人員或物品未依規定,31條第5項,汽車,逕舉,0
106,11,機踏車附載人員或物品未依規定,31條第5項,汽車,攔停,0
106,11,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),逕舉,1
106,11,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),攔停,1
106,11,機踏車附載人員或物品未依規定,31條第5項,機車,逕舉,74
106,11,機踏車附載人員或物品未依規定,31條第5項,機車,攔停,9
106,11,機踏車附載人員或物品未依規定,31條第5項,動力機械,攔停,0
106,11,未戴安全帽,31條第6項,汽車,逕舉,0
106,11,未戴安全帽,31條第6項,汽車,攔停,0
106,11,未戴安全帽,31條第6項,重型機車(250CC以上),逕舉,2
106,11,未戴安全帽,31條第6項,重型機車(250CC以上),攔停,1
106,11,未戴安全帽,31條第6項,機車,逕舉,843
106,11,未戴安全帽,31條第6項,機車,攔停,715
106,11,未戴安全帽,31條第6項,動力機械,攔停,0
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,逕舉,6
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,攔停,22
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),逕舉,0
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),攔停,0
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,逕舉,88
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,攔停,50
106,11,行駛道路以手持方式使用行動電話,31條之1第1、2項,動力機械,攔停,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,逕舉,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,0
106,11,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,27
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,5
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,0
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,68
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,21
106,11,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
106,11,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
106,11,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
106,11,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
106,11,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
106,11,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
106,11,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
106,11,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,10
106,11,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,0
106,11,違反高快速公路管制規定,33條92條,汽車,逕舉,3151
106,11,違反高快速公路管制規定,33條92條,汽車,攔停,9
106,11,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,44
106,11,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,0
106,11,違反高快速公路管制規定,33條92條,機車,逕舉,5
106,11,違反高快速公路管制規定,33條92條,機車,攔停,2
106,11,違反高快速公路管制規定,33條92條,動力機械,攔停,0
106,11,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
106,11,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,171
106,11,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
106,11,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,2
106,11,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
106,11,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,494
106,11,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,0
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,19
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,25
106,11,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
106,11,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
106,11,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
106,11,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,53
106,11,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
106,11,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,0
106,11,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
106,11,五年內二次以上酒駕違規者,35條第3項,機車,攔停,210
106,11,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,0
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,2
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,0
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,0
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,4
106,11,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,37
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,97
106,11,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
106,11,未辦理執業登記,36條第1項,汽車,逕舉,0
106,11,未辦理執業登記,36條第1項,汽車,攔停,58
106,11,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
106,11,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
106,11,未辦理執業登記,36條第1項,機車,逕舉,0
106,11,未辦理執業登記,36條第1項,機車,攔停,0
106,11,未辦理執業登記,36條第1項,動力機械,攔停,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,7
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
106,11,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
106,11,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
106,11,執業登記證未依規定安置等,36條第5項,汽車,攔停,16
106,11,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
106,11,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
106,11,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
106,11,執業登記證未依規定安置等,36條第5項,機車,攔停,0
106,11,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
106,11,駕駛人違規攬客,38條第1項,汽車,逕舉,0
106,11,駕駛人違規攬客,38條第1項,汽車,攔停,2
106,11,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
106,11,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
106,11,駕駛人違規攬客,38條第1項,機車,逕舉,0
106,11,駕駛人違規攬客,38條第1項,機車,攔停,0
106,11,駕駛人違規攬客,38條第1項,動力機械,攔停,0
106,11,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
106,11,拒載短程繞道行駛,38條第2項,汽車,攔停,0
106,11,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
106,11,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),攔停,0
106,11,拒載短程繞道行駛,38條第2項,機車,逕舉,0
106,11,拒載短程繞道行駛,38條第2項,機車,攔停,0
106,11,拒載短程繞道行駛,38條第2項,動力機械,攔停,0
106,11,行車速度超速60公里以下,40條,汽車,逕舉,10037
106,11,行車速度超速60公里以下,40條,汽車,攔停,1
106,11,行車速度超速60公里以下,40條,重型機車(250CC以上),逕舉,652
106,11,行車速度超速60公里以下,40條,重型機車(250CC以上),攔停,0
106,11,行車速度超速60公里以下,40條,機車,逕舉,5844
106,11,行車速度超速60公里以下,40條,機車,攔停,0
106,11,行車速度超速60公里以下,40條,動力機械,攔停,1
106,11,蛇行或危險駕車,43條第1項第1款,汽車,逕舉,1
106,11,蛇行或危險駕車,43條第1項第1款,汽車,攔停,4
106,11,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),逕舉,0
106,11,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),攔停,0
106,11,蛇行或危險駕車,43條第1項第1款,機車,逕舉,7
106,11,蛇行或危險駕車,43條第1項第1款,機車,攔停,5
106,11,蛇行或危險駕車,43條第1項第1款,動力機械,攔停,0
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,逕舉,31
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,攔停,0
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),逕舉,12
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),攔停,0
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,逕舉,0
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,攔停,0
106,11,行車速度超規定過之最高時速60公里,43條第1項第2款,動力機械,攔停,0
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,逕舉,5
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,攔停,1
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),逕舉,0
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),攔停,0
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,逕舉,1
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,攔停,0
106,11,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,動力機械,攔停,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,逕舉,3
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,攔停,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),逕舉,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),攔停,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,逕舉,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,攔停,0
106,11,行駛中任意驟然減速煞車或暫停,43條第1項第4款,動力機械,攔停,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,逕舉,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,攔停,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),逕舉,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),攔停,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,逕舉,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,攔停,0
106,11,拆除消音器或以其他方式製造噪音,43條第1項第5款,動力機械,攔停,0
106,11,二輛以上競駛競技,43條第3項,汽車,逕舉,0
106,11,二輛以上競駛競技,43條第3項,汽車,攔停,0
106,11,二輛以上競駛競技,43條第3項,重型機車(250CC以上),逕舉,0
106,11,二輛以上競駛競技,43條第3項,重型機車(250CC以上),攔停,0
106,11,二輛以上競駛競技,43條第3項,機車,逕舉,19
106,11,二輛以上競駛競技,43條第3項,機車,攔停,1
106,11,二輛以上競駛競技,43條第3項,動力機械,攔停,0
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,逕舉,0
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,攔停,2
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),逕舉,0
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),攔停,0
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,逕舉,0
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,攔停,37
106,11,汽車所有人提供汽車駕駛人危險駕車,43條第4項,動力機械,攔停,0
106,11,未依規定減速慢行,44條第1項,汽車,逕舉,0
106,11,未依規定減速慢行,44條第1項,汽車,攔停,7
106,11,未依規定減速慢行,44條第1項,重型機車(250CC以上),逕舉,0
106,11,未依規定減速慢行,44條第1項,重型機車(250CC以上),攔停,0
106,11,未依規定減速慢行,44條第1項,機車,逕舉,0
106,11,未依規定減速慢行,44條第1項,機車,攔停,3
106,11,未依規定減速慢行,44條第1項,動力機械,攔停,0
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,逕舉,11
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,攔停,59
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),逕舉,1
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),攔停,0
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,機車,逕舉,26
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,機車,攔停,102
106,11,行經行人穿越道不暫停讓行人先行,44條第2項,動力機械,攔停,0
106,11,不按遵行方向行駛,45條第1款,汽車,逕舉,23
106,11,不按遵行方向行駛,45條第1款,汽車,攔停,163
106,11,不按遵行方向行駛,45條第1款,重型機車(250CC以上),逕舉,0
106,11,不按遵行方向行駛,45條第1款,重型機車(250CC以上),攔停,6
106,11,不按遵行方向行駛,45條第1款,機車,逕舉,125
106,11,不按遵行方向行駛,45條第1款,機車,攔停,1701
106,11,不按遵行方向行駛,45條第1款,動力機械,攔停,0
106,11,在多車道不依規定駕車,45條第4款,汽車,逕舉,125
106,11,在多車道不依規定駕車,45條第4款,汽車,攔停,4
106,11,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),逕舉,23
106,11,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),攔停,1
106,11,在多車道不依規定駕車,45條第4款,機車,逕舉,0
106,11,在多車道不依規定駕車,45條第4款,機車,攔停,2
106,11,在多車道不依規定駕車,45條第4款,動力機械,攔停,0
106,11,爭道行駛,45條第2.3款第5~16款,汽車,逕舉,1045
106,11,爭道行駛,45條第2.3款第5~16款,汽車,攔停,166
106,11,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),逕舉,47
106,11,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),攔停,4
106,11,爭道行駛,45條第2.3款第5~16款,機車,逕舉,5152
106,11,爭道行駛,45條第2.3款第5~16款,機車,攔停,802
106,11,爭道行駛,45條第2.3款第5~16款,動力機械,攔停,0
106,11,不依規定超車,47條,汽車,逕舉,23
106,11,不依規定超車,47條,汽車,攔停,3
106,11,不依規定超車,47條,重型機車(250CC以上),逕舉,4
106,11,不依規定超車,47條,重型機車(250CC以上),攔停,0
106,11,不依規定超車,47條,機車,逕舉,1
106,11,不依規定超車,47條,機車,攔停,3
106,11,不依規定超車,47條,動力機械,攔停,0
106,11,不依規定轉彎,48條第1項第1.2.3.6款,汽車,逕舉,2141
106,11,不依規定轉彎,48條第1項第1.2.3.6款,汽車,攔停,1903
