﻿yyymmroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_quantity,column9_quantity,column10_quantity,column11_quantity,column12_quantity,column13_quantity,column14_quantity,column15_quantity,column16_quantity,column17_quantity,column18_quantity
11001,契稅,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
11001,地價稅,11126,741,741,127,11994,922,697,2,0,3,1624,922,697,2,0,3,1624,10370
11001,娛樂稅,3525,250,250,18,3793,129,230,2,0,0,361,129,230,2,0,0,361,3432
11001,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11001,臨時稅,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11001,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,房屋稅,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0
11002,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,牌照稅,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11002,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,娛樂稅,0,19,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,19
11002,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11002,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,房屋稅,0,11,11,0,11,0,0,0,0,0,0,3,0,0,0,0,3,11
11003,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,牌照稅,0,165,165,0,165,0,0,0,0,0,0,2,0,0,0,0,2,165
11003,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,地價稅,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
11003,娛樂稅,19,67,86,-2,84,4,0,0,0,0,4,4,0,0,0,0,4,80
11003,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11003,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,房屋稅,11,19,30,0,30,11,0,0,0,0,11,14,0,0,0,0,14,19
11004,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,牌照稅,165,334,499,-2,497,8,2,0,0,0,10,10,2,0,0,0,12,487
11004,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,地價稅,6,41,47,0,47,5,0,0,0,0,5,5,0,0,0,0,5,42
11004,娛樂稅,80,119,205,0,199,12,1,0,0,0,13,16,1,0,0,0,17,186
11004,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11004,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,房屋稅,19,13,43,-1,31,2,0,0,0,0,2,16,0,0,0,0,16,29
11005,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,牌照稅,487,330,829,-1,816,27,33,0,0,0,60,37,35,0,0,0,72,756
11005,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,地價稅,42,32,79,0,74,28,0,0,0,0,28,33,0,0,0,0,33,46
11005,娛樂稅,186,172,377,-1,357,22,33,2,0,0,57,38,34,2,0,0,74,300
11005,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11005,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11006,房屋稅,53,0,39,6,22,0,0,0,0,6,0,0,0,0,0,22,33,0
11006,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11006,牌照稅,8079,-26,7980,258,295,79,0,0,0,337,0,114,0,0,0,409,7643,0
11006,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11006,契稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
11006,地價稅,225,0,192,17,50,0,0,0,0,17,0,0,0,0,0,50,175,0
11006,娛樂稅,528,0,451,17,55,18,0,0,0,35,0,52,2,0,0,109,416,0
11006,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11006,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11006,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11007,房屋稅,379,0,359,31,53,0,2,0,0,33,0,0,2,0,0,55,326,0
11007,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11007,牌照稅,9758,-2,9320,1456,1751,106,3,0,0,1565,0,220,3,0,0,1974,7755,0
11007,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11007,契稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
11007,地價稅,517,0,467,105,155,0,0,0,0,105,0,0,0,0,0,155,362,0
11007,娛樂稅,731,0,619,33,88,15,2,0,0,50,0,67,4,0,0,159,569,0
11007,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11007,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11007,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11008,房屋稅,726,-1,672,51,104,1,2,0,0,54,0,1,4,0,0,109,618,0
11008,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11008,牌照稅,10609,-5,8601,1022,2773,796,2,0,0,1820,0,1016,5,0,0,3794,6781,0
11008,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11008,契稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
11008,地價稅,632,0,477,166,321,0,0,0,0,166,0,0,0,0,0,321,311,0
11008,娛樂稅,933,-1,770,48,136,71,1,0,0,120,0,138,5,0,0,279,650,0
11008,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11008,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11008,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11009,房屋稅,927,-2,817,55,159,13,1,0,0,69,0,14,5,0,0,178,748,0
11009,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11009,牌照稅,11921,0,8093,833,3606,615,1,1,0,1450,0,1631,6,1,0,5244,6643,0
11009,土地增值稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
11009,契稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
11009,地價稅,759,0,438,160,481,0,0,0,0,160,0,0,0,0,0,481,278,0
11009,娛樂稅,1137,-2,852,68,204,36,0,0,0,104,0,174,5,0,0,383,748,0
11009,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11009,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11009,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11010,房屋稅,748,6381,7308,-6,7123,239,16,0,0,0,255,398,30,5,0,0,433,6868
11010,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11010,牌照稅,6643,1379,13300,36,8058,932,500,4,0,0,1436,4538,2131,10,1,0,6680,6622
11010,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11010,契稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11010,地價稅,278,152,911,-10,420,142,5,0,0,0,147,623,5,0,0,0,628,273
11010,娛樂稅,748,115,1252,-12,851,86,79,2,0,0,167,290,253,7,0,0,550,684
11010,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11010,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11010,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11011,房屋稅,6868,7695,15003,-27,14536,3455,26,10,0,0,3491,3853,56,15,0,0,3924,11045
11011,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11011,牌照稅,6622,15740,29040,-97,22265,1629,714,4,1,0,2348,6167,2845,14,2,0,9028,19917
11011,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11011,契稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11011,地價稅,273,120,1031,10,403,142,0,1,0,0,143,765,5,1,0,0,771,260
11011,娛樂稅,684,53,1305,10,747,87,125,5,0,0,217,377,378,12,0,0,767,530
11011,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11011,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11011,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11012,房屋稅,11045,305,15308,-250,11100,3420,43,18,0,0,3481,7273,99,33,0,0,7405,7619
11012,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11012,牌照稅,19917,4215,33255,-806,23326,4691,423,4,2,0,5120,10858,3268,18,4,0,14148,18206
11012,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11012,契稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
11012,地價稅,260,239,1270,-10,489,100,12,0,0,0,112,865,17,1,0,0,883,377
11012,娛樂稅,530,88,1393,-14,604,63,41,0,0,0,104,440,419,12,0,0,871,500
11012,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11012,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11012,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,牌照稅,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0
11101,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,牌照稅,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11102,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,娛樂稅,0,4,4,0,4,2,0,0,0,0,2,2,0,0,0,0,2,2
11102,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,房屋稅,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8
11103,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,牌照稅,0,199,199,-2,197,3,0,0,0,0,3,4,0,0,0,0,4,194
11103,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,地價稅,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10
11103,娛樂稅,2,38,42,0,40,4,0,0,0,0,4,6,0,0,0,0,6,36
11103,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,房屋稅,8,47,55,0,55,4,0,0,0,0,4,4,0,0,0,0,4,51
11104,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,牌照稅,194,180,379,2,376,7,8,0,0,0,15,11,8,0,0,0,19,361
11104,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,地價稅,10,19,29,0,29,14,0,0,0,0,14,14,0,0,0,0,14,15
11104,娛樂稅,36,66,108,-2,100,7,1,0,0,0,8,13,1,0,0,0,14,92
11104,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,房屋稅,51,16,71,0,67,53,0,0,0,0,53,57,0,0,0,0,57,14
11105,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,牌照稅,361,167,546,36,564,62,32,0,0,0,94,73,40,0,0,0,113,470
11105,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,地價稅,15,14,43,0,29,8,0,0,0,0,8,22,0,0,0,0,22,21
11105,娛樂稅,92,65,173,2,159,18,5,2,0,0,25,31,6,2,0,0,39,134
11105,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11106,房屋稅,14,9,80,-1,22,7,0,0,0,0,7,64,0,0,0,0,64,15
11106,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11106,牌照稅,470,12330,12876,-38,12762,1335,81,4,0,0,1420,1408,121,4,0,0,1533,11342
11106,土地增值稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11106,契稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11106,地價稅,21,119,162,0,140,24,0,0,0,0,24,46,0,0,0,0,46,116
11106,娛樂稅,134,137,310,0,271,20,12,0,0,0,32,51,18,2,0,0,71,239
11106,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11106,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11106,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11107,房屋稅,15,685,765,0,700,33,0,0,0,0,33,97,0,0,0,0,97,667
11107,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11107,牌照稅,11342,1841,14717,-19,13164,2792,198,4,0,0,2994,4200,319,8,0,0,4527,10170
11107,土地增值稅,1,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
11107,契稅,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0
11107,地價稅,116,168,330,0,284,69,0,0,0,0,69,115,0,0,0,0,115,215
11107,娛樂稅,239,165,475,-1,403,30,25,0,0,0,55,81,43,2,0,0,126,348
11107,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11107,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11107,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11108,房屋稅,667,257,1022,-4,920,61,3,0,0,0,64,158,3,0,0,0,161,856
11108,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11108,牌照稅,10170,1154,15871,-44,11280,1707,882,2,0,1,2592,5907,1201,10,0,1,7119,8688
11108,土地增值稅,3,0,3,-1,2,2,0,0,0,0,2,2,0,0,0,0,2,0
11108,契稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11108,地價稅,215,85,415,-2,298,154,0,0,0,0,154,269,0,0,0,0,269,144
11108,娛樂稅,348,159,634,-1,506,59,22,0,0,0,81,140,65,2,0,0,207,425
11108,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11108,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11108,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11109,房屋稅,856,426,1448,0,1282,69,16,0,0,0,85,227,19,0,0,0,246,1197
11109,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11109,牌照稅,8688,1405,17276,38,10131,1407,931,3,0,1,2342,7314,2132,13,0,2,9461,7789
11109,土地增值稅,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11109,契稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11109,地價稅,144,52,467,0,196,63,0,0,0,0,63,332,0,0,0,0,332,133
11109,娛樂稅,425,109,743,0,534,34,33,1,0,0,68,174,98,3,0,0,275,466
11109,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11109,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11109,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11110,房屋稅,1197,6541,7989,8,7746,307,17,0,0,0,324,534,36,0,0,0,570,7422
11110,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11110,牌照稅,7789,1121,18397,7,8917,1329,619,0,0,3,1951,8643,2751,13,0,5,11412,6966
11110,土地增值稅,0,1,4,-1,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11110,契稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11110,地價稅,133,117,584,-1,249,50,0,0,0,0,50,382,0,0,0,0,382,199
11110,娛樂稅,466,184,927,-2,648,49,25,0,0,0,74,223,123,3,0,0,349,574
11110,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11110,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11110,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11111,房屋稅,7422,5923,13912,-301,13044,3306,33,1,0,0,3340,3840,69,1,0,0,3910,9704
11111,印花稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11111,牌照稅,6966,14385,32782,-141,21210,1665,840,2,0,1,2508,10308,3591,15,0,6,13920,18702
11111,土地增值稅,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11111,契稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11111,地價稅,199,204,788,-11,392,138,0,0,5,0,143,520,0,0,5,0,525,249
11111,娛樂稅,574,168,1095,-8,734,66,68,0,0,0,134,289,191,3,0,0,483,600
11111,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11111,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11111,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11112,房屋稅,9704,326,14238,216,10246,2968,47,6,0,0,3021,6808,116,7,0,0,6931,7225
11112,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11112,牌照稅,18702,2271,35053,-27,20946,4159,482,1,0,0,4642,14467,4073,16,0,6,18562,16304
11112,土地增值稅,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11112,契稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
11112,地價稅,249,153,941,7,409,90,0,0,0,0,90,610,0,0,5,0,615,319
11112,娛樂稅,600,160,1255,4,764,63,31,0,0,0,94,352,222,3,0,0,577,670
11112,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11112,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11112,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,地價稅,0,0,0,2,2,2,0,0,0,0,2,2,0,0,0,0,2,0
11201,娛樂稅,0,0,0,2,2,2,0,0,0,0,2,2,0,0,0,0,2,0
11201,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,地價稅,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
11202,娛樂稅,0,51,51,0,51,4,0,0,0,0,4,6,0,0,0,0,6,47
11202,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11202,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,牌照稅,0,176,176,-2,174,7,0,0,0,0,7,7,0,0,0,0,7,167
11203,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,地價稅,0,4,4,1,5,0,0,0,0,0,0,2,0,0,0,0,2,5
11203,娛樂稅,47,65,116,0,112,11,0,0,0,0,11,17,0,0,0,0,17,101
11203,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11203,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,房屋稅,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10
11204,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,牌照稅,167,139,315,-3,303,3,9,0,0,0,12,10,9,0,0,0,19,291
11204,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,地價稅,5,15,19,-4,16,0,0,0,0,0,0,2,0,0,0,0,2,16
11204,娛樂稅,101,104,220,0,205,18,3,0,0,0,21,35,3,0,0,0,38,184
11204,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11204,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11205,房屋稅,10,21,31,0,31,6,0,0,0,0,6,6,0,0,0,0,6,25
11205,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11205,牌照稅,291,190,505,25,506,34,37,0,0,0,71,44,46,0,0,0,90,435
11205,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11205,契稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11205,地價稅,16,55,74,0,71,16,0,0,0,0,16,18,0,0,0,0,18,55
11205,娛樂稅,184,97,317,-1,280,18,17,0,0,0,35,53,20,0,0,0,73,245
11205,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11205,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11205,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11206,房屋稅,25,5,36,0,30,2,0,0,0,0,2,8,0,0,0,0,8,28
11206,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11206,牌照稅,435,13200,13705,-170,13465,767,44,0,0,0,811,811,90,0,0,0,901,12654
11206,土地增值稅,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
11206,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11206,地價稅,55,89,163,0,144,26,0,0,0,0,26,44,0,0,0,0,44,118
11206,娛樂稅,245,128,445,-1,372,12,39,0,0,0,51,65,59,0,0,0,124,321
11206,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11206,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11206,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11207,房屋稅,28,672,708,0,700,21,0,0,0,0,21,29,0,0,0,0,29,679
11207,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11207,牌照稅,12654,927,14632,74,13655,2863,236,1,0,0,3100,3674,326,1,0,0,4001,10555
11207,土地增值稅,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
11207,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
11207,地價稅,118,92,255,0,210,68,0,0,0,0,68,112,0,0,0,0,112,142
11207,娛樂稅,321,135,580,0,456,42,30,0,0,0,72,107,89,0,0,0,196,384
11207,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
