﻿country,district,segment,lid,official_value
新北市,雙溪區,新基段,05730000,17200
新北市,雙溪區,新基段,05740000,17200
新北市,雙溪區,新基段,05750000,17200
新北市,雙溪區,新基段,05760000,17200
新北市,雙溪區,新基段,05770000,17200
新北市,雙溪區,新基段,05780000,17200
新北市,雙溪區,新基段,05790000,17200
新北市,雙溪區,新基段,05800000,17200
新北市,雙溪區,新基段,05810000,17200
新北市,雙溪區,新基段,05820000,17200
新北市,雙溪區,新基段,05830000,17200
新北市,雙溪區,新基段,05840000,17200
新北市,雙溪區,新基段,05850000,17200
新北市,雙溪區,新基段,05860000,17200
新北市,雙溪區,新基段,05870000,17200
新北市,雙溪區,新基段,05880000,17200
新北市,雙溪區,新基段,05890000,17200
新北市,雙溪區,新基段,05900000,17200
新北市,雙溪區,新基段,05910000,17200
新北市,雙溪區,新基段,05920000,17200
新北市,雙溪區,新基段,05930000,17200
新北市,雙溪區,新基段,05940000,17200
新北市,雙溪區,新基段,05950000,17200
新北市,雙溪區,新基段,05960000,17200
新北市,雙溪區,新基段,05970000,17200
新北市,雙溪區,新基段,05980000,17200
新北市,雙溪區,新基段,05990000,17200
新北市,雙溪區,新基段,06000000,17200
新北市,雙溪區,新基段,06010000,17200
新北市,雙溪區,新基段,06020000,17200
新北市,雙溪區,新基段,06030000,17200
新北市,雙溪區,新基段,06040000,17200
新北市,雙溪區,新基段,06050000,17200
新北市,雙溪區,新基段,06060000,17200
新北市,雙溪區,新基段,06070000,17200
新北市,雙溪區,新基段,06080000,17200
新北市,雙溪區,新基段,06090000,17200
新北市,雙溪區,新基段,06100000,17200
新北市,雙溪區,新基段,06110000,12500
新北市,雙溪區,新基段,06120000,17200
新北市,雙溪區,新基段,06130000,12500
新北市,雙溪區,新基段,06140000,12500
新北市,雙溪區,新基段,06150000,12500
新北市,雙溪區,新基段,06160000,17200
新北市,雙溪區,新基段,06170000,17200
新北市,雙溪區,新基段,06180000,12500
新北市,雙溪區,新基段,06190000,12500
新北市,雙溪區,新基段,06200000,17200
新北市,雙溪區,新基段,06210000,17200
新北市,雙溪區,新基段,06220000,12500
新北市,雙溪區,新基段,06230000,12500
新北市,雙溪區,新基段,06240000,17200
新北市,雙溪區,新基段,06250000,17200
新北市,雙溪區,新基段,06260000,12500
新北市,雙溪區,新基段,06270000,12500
新北市,雙溪區,新基段,06280000,17200
新北市,雙溪區,新基段,06290000,17200
新北市,雙溪區,新基段,06300000,12500
新北市,雙溪區,新基段,06310000,12500
新北市,雙溪區,新基段,06320000,12500
新北市,雙溪區,新基段,06330000,12500
新北市,雙溪區,新基段,06340000,12500
新北市,雙溪區,新基段,06350000,12500
新北市,雙溪區,新基段,06360000,12500
新北市,雙溪區,新基段,06370000,12500
新北市,雙溪區,新基段,06380000,12500
新北市,雙溪區,新基段,06390000,12500
新北市,雙溪區,新基段,06400000,12500
新北市,雙溪區,新基段,06410000,12500
新北市,雙溪區,新基段,06420000,12500
新北市,雙溪區,新基段,06430000,12500
新北市,雙溪區,新基段,06440000,12500
新北市,雙溪區,新基段,06450000,12500
新北市,雙溪區,新基段,06460000,12500
新北市,雙溪區,新基段,06470000,12500
新北市,雙溪區,新基段,06480000,12500
新北市,雙溪區,新基段,06490000,12500
新北市,雙溪區,新基段,06500000,12500
新北市,雙溪區,新基段,06510000,12500
新北市,雙溪區,新基段,06520000,12500
新北市,雙溪區,新基段,06530000,12500
新北市,雙溪區,新基段,06540000,12500
新北市,雙溪區,新基段,06550000,12500
新北市,雙溪區,新基段,06560000,12500
新北市,雙溪區,新基段,06570000,12500
新北市,雙溪區,新基段,06580000,12500
新北市,雙溪區,新基段,06590000,17200
新北市,雙溪區,新基段,06600000,12500
新北市,雙溪區,新基段,06610000,12500
新北市,雙溪區,新基段,06620000,17200
新北市,雙溪區,新基段,06630000,17200
新北市,雙溪區,新基段,06640000,17200
新北市,雙溪區,新基段,06650000,12500
新北市,雙溪區,新基段,06660000,460
新北市,雙溪區,新基段,06670000,460
新北市,雙溪區,新基段,06680000,12500
新北市,雙溪區,新基段,06690000,12500
新北市,雙溪區,新基段,06690001,12500
新北市,雙溪區,新基段,06700000,17200
新北市,雙溪區,新基段,06710000,17200
新北市,雙溪區,新基段,06710001,12500
新北市,雙溪區,新基段,06720000,17200
新北市,雙溪區,新基段,06730000,17200
新北市,雙溪區,新基段,06740000,17200
新北市,雙溪區,新基段,06750000,17200
新北市,雙溪區,新基段,06760000,17200
新北市,雙溪區,新基段,06770000,17200
新北市,雙溪區,新基段,06780000,17200
新北市,雙溪區,新基段,06790000,17200
新北市,雙溪區,新基段,06800000,17200
新北市,雙溪區,新基段,06810000,17200
新北市,雙溪區,新基段,06820000,17200
新北市,雙溪區,新基段,06830000,17200
新北市,雙溪區,新基段,06840000,17200
新北市,雙溪區,新基段,06850000,17200
新北市,雙溪區,新基段,06850001,12500
新北市,雙溪區,新基段,06860000,460
新北市,雙溪區,新基段,06870000,460
新北市,雙溪區,新基段,06880000,460
新北市,雙溪區,新基段,06890000,17200
新北市,雙溪區,新基段,06900000,17200
新北市,雙溪區,新基段,06910000,460
新北市,雙溪區,新基段,06920000,460
新北市,雙溪區,新基段,06930000,17200
新北市,雙溪區,新基段,06940000,17200
新北市,雙溪區,新基段,06950000,460
新北市,雙溪區,新基段,06960000,460
新北市,雙溪區,新基段,06970000,17200
新北市,雙溪區,新基段,06980000,17200
新北市,雙溪區,新基段,06990000,460
新北市,雙溪區,新基段,07000000,460
新北市,雙溪區,新基段,07010000,17200
新北市,雙溪區,新基段,07020000,17200
新北市,雙溪區,新基段,07030000,460
新北市,雙溪區,新基段,07040000,460
新北市,雙溪區,新基段,07050000,460
新北市,雙溪區,新基段,07060000,17200
新北市,雙溪區,新基段,07070000,17200
新北市,雙溪區,新基段,07080000,17200
新北市,雙溪區,新基段,07090000,17200
新北市,雙溪區,新基段,07100000,17200
新北市,雙溪區,新基段,07100001,17200
新北市,雙溪區,新基段,07110000,17200
新北市,雙溪區,新基段,07120000,17200
新北市,雙溪區,新基段,07130000,17200
新北市,雙溪區,新基段,07130001,17200
新北市,雙溪區,新基段,07140000,17200
新北市,雙溪區,新基段,07140001,13531
新北市,雙溪區,新基段,07150000,460
新北市,雙溪區,新基段,07150001,460
新北市,雙溪區,新基段,07150002,460
新北市,雙溪區,新基段,07160000,460
新北市,雙溪區,新基段,07170000,460
新北市,雙溪區,新基段,07170001,460
新北市,雙溪區,新基段,07180000,460
新北市,雙溪區,新基段,07190000,17095
新北市,雙溪區,新基段,07200000,17200
新北市,雙溪區,新基段,07210000,17200
新北市,雙溪區,新基段,07220000,17200
新北市,雙溪區,新基段,07230000,17200
新北市,雙溪區,新基段,07240000,17200
新北市,雙溪區,新基段,07250000,17200
新北市,雙溪區,新基段,07260000,17200
新北市,雙溪區,新基段,07270000,17200
新北市,雙溪區,新基段,07280000,460
新北市,雙溪區,新基段,07290000,460
新北市,雙溪區,新基段,07300000,17200
新北市,雙溪區,新基段,07310000,17200
新北市,雙溪區,新基段,07310001,17200
新北市,雙溪區,新基段,07320000,17200
新北市,雙溪區,新基段,07320001,17200
新北市,雙溪區,新基段,07330000,17200
新北市,雙溪區,新基段,07330001,17200
新北市,雙溪區,新基段,07340000,17200
新北市,雙溪區,新基段,07350000,17200
新北市,雙溪區,新基段,07360000,460
新北市,雙溪區,新基段,07370000,460
新北市,雙溪區,新基段,07380000,460
新北市,雙溪區,新基段,07390000,9500
新北市,雙溪區,新基段,07400000,460
新北市,雙溪區,新基段,07410000,9500
新北市,雙溪區,新基段,07420000,9500
新北市,雙溪區,新基段,07430000,9500
新北市,雙溪區,新基段,07440000,460
新北市,雙溪區,新基段,07450000,460
新北市,雙溪區,新基段,07460000,460
新北市,雙溪區,新基段,07470000,5700
新北市,雙溪區,新基段,07470001,460
新北市,雙溪區,新基段,07480000,12200
新北市,雙溪區,新基段,07490000,12200
新北市,雙溪區,新基段,07500000,12200
新北市,雙溪區,新基段,07510000,12200
新北市,雙溪區,新基段,07520000,630
新北市,雙溪區,新基段,07530000,630
新北市,雙溪區,新基段,07540000,350
新北市,雙溪區,新基段,07550000,350
新北市,雙溪區,新基段,07560000,350
新北市,雙溪區,新基段,07570000,350
新北市,雙溪區,新基段,07580000,350
新北市,雙溪區,新基段,07590000,350
新北市,雙溪區,新基段,07600000,350
新北市,雙溪區,新基段,07610000,350
新北市,雙溪區,新基段,07620000,350
新北市,雙溪區,新基段,07630000,350
新北市,雙溪區,新基段,07640000,350
新北市,雙溪區,新基段,07650000,350
新北市,雙溪區,新基段,07660000,350
新北市,雙溪區,新基段,07670000,750
新北市,雙溪區,新基段,07680000,350
新北市,雙溪區,新基段,07690000,350
新北市,雙溪區,新基段,07700000,350
新北市,雙溪區,新基段,07710000,350
新北市,雙溪區,新基段,07720000,350
新北市,雙溪區,新基段,07730000,350
新北市,雙溪區,新基段,07740000,350
新北市,雙溪區,新基段,07750000,350
新北市,雙溪區,新基段,07760000,350
新北市,雙溪區,新基段,07770000,750
新北市,雙溪區,新基段,07780000,350
新北市,雙溪區,新基段,07790000,350
新北市,雙溪區,新基段,07800000,350
新北市,雙溪區,新基段,07810000,350
新北市,雙溪區,新基段,07820000,350
新北市,雙溪區,新基段,07830000,350
新北市,雙溪區,新基段,07840000,350
新北市,雙溪區,新基段,07850000,350
新北市,雙溪區,新基段,07860000,750
新北市,雙溪區,新基段,07870000,2200
新北市,雙溪區,新基段,07880000,630
新北市,雙溪區,新基段,07890000,630
新北市,雙溪區,新基段,07900000,630
新北市,雙溪區,新基段,07910000,630
新北市,雙溪區,新基段,07920000,1400
新北市,雙溪區,新基段,07920001,1400
新北市,雙溪區,新基段,07930000,1400
新北市,雙溪區,新基段,07940000,460
新北市,雙溪區,新基段,07950000,460
新北市,雙溪區,新基段,07950001,1400
新北市,雙溪區,新基段,07960000,1400
新北市,雙溪區,新基段,07960001,1400
新北市,雙溪區,新基段,07970000,1400
新北市,雙溪區,新基段,07970001,1400
新北市,雙溪區,新基段,07980000,630
新北市,雙溪區,新基段,07990000,630
新北市,雙溪區,新基段,08000000,630
新北市,雙溪區,新基段,08010000,630
新北市,雙溪區,新基段,08020000,630
新北市,雙溪區,新基段,08030000,630
新北市,雙溪區,新基段,08040000,630
新北市,雙溪區,新基段,08050000,630
新北市,雙溪區,新基段,08060000,2200
新北市,雙溪區,新基段,08070000,2200
新北市,雙溪區,新基段,08080000,1400
新北市,雙溪區,新基段,08080001,1400
新北市,雙溪區,新基段,08090000,1400
新北市,雙溪區,新基段,08100000,1400
新北市,雙溪區,新基段,08110000,1400
新北市,雙溪區,新基段,08120000,1400
新北市,雙溪區,新基段,08130000,1400
新北市,雙溪區,新基段,08140000,1400
新北市,雙溪區,新基段,08150000,1400
新北市,雙溪區,新基段,08160000,1400
新北市,雙溪區,新基段,08170000,1400
新北市,雙溪區,新基段,08180000,1400
新北市,雙溪區,新基段,08190000,1400
新北市,雙溪區,新基段,08190001,1400
新北市,雙溪區,新基段,08200000,1400
新北市,雙溪區,新基段,08200001,1400
新北市,雙溪區,新基段,08210000,630
新北市,雙溪區,新基段,08210001,460
新北市,雙溪區,新基段,08220000,1400
新北市,雙溪區,新基段,08230000,6086
新北市,雙溪區,新基段,08230001,10700
新北市,雙溪區,新基段,08230002,10700
新北市,雙溪區,新基段,08230003,1400
新北市,雙溪區,新基段,08230004,1400
新北市,雙溪區,新基段,08240000,630
新北市,雙溪區,新基段,08250000,1400
新北市,雙溪區,新基段,08260000,1400
新北市,雙溪區,新基段,08260001,1400
新北市,雙溪區,新基段,08270000,1400
新北市,雙溪區,新基段,08270001,1400
新北市,雙溪區,新基段,08280000,630
新北市,雙溪區,新基段,08290000,630
新北市,雙溪區,新基段,08290001,460
新北市,雙溪區,新基段,08300000,630
新北市,雙溪區,新基段,08300001,460
新北市,雙溪區,新基段,08310000,630
新北市,雙溪區,新基段,08320000,1400
新北市,雙溪區,新基段,08320001,1400
新北市,雙溪區,新基段,08330000,6478
新北市,雙溪區,新基段,08340000,1400
新北市,雙溪區,新基段,08350000,1400
新北市,雙溪區,新基段,08360000,1400
新北市,雙溪區,新基段,08370000,1400
新北市,雙溪區,新基段,08380000,10700
新北市,雙溪區,新基段,08390000,10700
新北市,雙溪區,新基段,08400000,10700
新北市,雙溪區,新基段,08410000,10700
新北市,雙溪區,新基段,08420000,10700
新北市,雙溪區,新基段,08430000,10700
新北市,雙溪區,新基段,08440000,10700
新北市,雙溪區,新基段,08450000,10700
新北市,雙溪區,新基段,08460000,630
新北市,雙溪區,新基段,08470000,630
新北市,雙溪區,新基段,08480000,630
新北市,雙溪區,新基段,08490000,630
新北市,雙溪區,新基段,08500000,630
新北市,雙溪區,新基段,08510000,630
新北市,雙溪區,新基段,08520000,630
新北市,雙溪區,新基段,08530000,630
新北市,雙溪區,新基段,08540000,630
新北市,雙溪區,新基段,08550000,630
新北市,雙溪區,新基段,08560000,630
新北市,雙溪區,新基段,08570000,10700
新北市,雙溪區,新基段,08580000,10700
新北市,雙溪區,新基段,08590000,10700
新北市,雙溪區,新基段,08600000,10700
新北市,雙溪區,新基段,08610000,10700
新北市,雙溪區,新基段,08620000,10700
新北市,雙溪區,新基段,08630000,10700
新北市,雙溪區,新基段,08640000,10700
新北市,雙溪區,新基段,08650000,10700
新北市,雙溪區,新基段,08660000,10700
新北市,雙溪區,新基段,08670000,10700
新北市,雙溪區,新基段,08680000,10700
新北市,雙溪區,新基段,08690000,10700
新北市,雙溪區,新基段,08700000,10700
新北市,雙溪區,新基段,08710000,10700
新北市,雙溪區,新基段,08720000,10700
新北市,雙溪區,新基段,08730000,10700
新北市,雙溪區,新基段,08740000,10700
新北市,雙溪區,新基段,08750000,10700
新北市,雙溪區,新基段,08760000,10700
新北市,雙溪區,新基段,08770000,10700
新北市,雙溪區,新基段,08780000,10700
新北市,雙溪區,新基段,08790000,10700
新北市,雙溪區,新基段,08800000,10700
新北市,雙溪區,新基段,08810000,10700
新北市,雙溪區,新基段,08820000,10700
新北市,雙溪區,新基段,08830000,10700
新北市,雙溪區,新基段,08840000,10700
新北市,雙溪區,新基段,08850000,10700
新北市,雙溪區,新基段,08860000,10700
新北市,雙溪區,新基段,08870000,10700
新北市,雙溪區,新基段,08880000,10700
新北市,雙溪區,新基段,08890000,10700
新北市,雙溪區,新基段,08900000,10700
新北市,雙溪區,新基段,08910000,10700
新北市,雙溪區,新基段,08920000,10700
新北市,雙溪區,新基段,08930000,10700
新北市,雙溪區,新基段,08940000,10700
新北市,雙溪區,新基段,08950000,10700
新北市,雙溪區,新基段,08960000,10700
新北市,雙溪區,新基段,08970000,10700
新北市,雙溪區,新基段,08980000,10700
新北市,雙溪區,新基段,08990000,10700
新北市,雙溪區,新基段,09000000,10700
新北市,雙溪區,新基段,09010000,10700
新北市,雙溪區,新基段,09020000,10700
新北市,雙溪區,新基段,09030000,10700
新北市,雙溪區,新基段,09040000,10700
新北市,雙溪區,新基段,09050000,10700
新北市,雙溪區,新基段,09060000,10700
新北市,雙溪區,新基段,09070000,10700
新北市,雙溪區,新基段,09080000,10700
新北市,雙溪區,新基段,09090000,10700
新北市,雙溪區,新基段,09100000,1400
新北市,雙溪區,新基段,09110000,1400
新北市,雙溪區,新基段,09120000,10700
新北市,雙溪區,新基段,09130000,10700
新北市,雙溪區,新基段,09140000,10700
新北市,雙溪區,新基段,09150000,10700
新北市,雙溪區,新基段,09160000,10700
新北市,雙溪區,新基段,09170000,10700
新北市,雙溪區,新基段,09180000,10700
新北市,雙溪區,新基段,09190000,10700
新北市,雙溪區,新基段,09200000,10700
新北市,雙溪區,新基段,09210000,10700
新北市,雙溪區,新基段,09220000,10700
新北市,雙溪區,新基段,09220001,10700
新北市,雙溪區,新基段,09230000,10700
新北市,雙溪區,新基段,09240000,10700
新北市,雙溪區,新基段,09250000,10700
新北市,雙溪區,新基段,09260000,10700
新北市,雙溪區,新基段,09270000,10700
新北市,雙溪區,新基段,09280000,10700
新北市,雙溪區,新基段,09290000,10700
新北市,雙溪區,新基段,09300000,10700
新北市,雙溪區,新基段,09310000,10700
新北市,雙溪區,新基段,09320000,10700
新北市,雙溪區,新基段,09330000,10700
新北市,雙溪區,新基段,09340000,10700
新北市,雙溪區,新基段,09350000,10700
新北市,雙溪區,新基段,09360000,10700
新北市,雙溪區,新基段,09370000,8955
新北市,雙溪區,新基段,09380000,10700
新北市,雙溪區,新基段,09380001,10700
新北市,雙溪區,新基段,09390000,10700
新北市,雙溪區,新基段,09390001,10700
新北市,雙溪區,新基段,09390002,10700
新北市,雙溪區,新基段,09390003,10700
新北市,雙溪區,新基段,09390004,10700
新北市,雙溪區,新基段,09390005,10700
新北市,雙溪區,新基段,09390006,10700
新北市,雙溪區,新基段,09390007,10700
新北市,雙溪區,新基段,09390008,10700
新北市,雙溪區,新基段,09390009,10700
新北市,雙溪區,新基段,09400000,10700
新北市,雙溪區,新基段,09410000,10700
新北市,雙溪區,新基段,09420000,10700
新北市,雙溪區,新基段,09430000,460
新北市,雙溪區,新基段,09440000,720
新北市,雙溪區,新基段,09440001,10700
新北市,雙溪區,新基段,09440002,460
新北市,雙溪區,新基段,09450000,1400
新北市,雙溪區,新基段,09460000,1400
新北市,雙溪區,新基段,09470000,1400
新北市,雙溪區,新基段,09480000,1400
新北市,雙溪區,新基段,09490000,10700
新北市,雙溪區,新基段,09500000,740
新北市,雙溪區,新基段,09510000,720
新北市,雙溪區,新基段,09510001,460
新北市,雙溪區,新基段,09520000,720
新北市,雙溪區,新基段,09520001,460
新北市,雙溪區,新基段,09530000,460
新北市,雙溪區,新基段,09540000,460
新北市,雙溪區,新基段,09550000,460
新北市,雙溪區,新基段,09560000,730
新北市,雙溪區,新基段,09560001,460
新北市,雙溪區,新基段,09570000,10700
新北市,雙溪區,新基段,09580000,10700
新北市,雙溪區,新基段,09590000,10700
新北市,雙溪區,新基段,09600000,10700
新北市,雙溪區,新基段,09610000,10700
新北市,雙溪區,新基段,09610001,10700
新北市,雙溪區,新基段,09610002,10700
新北市,雙溪區,新基段,09620000,10700
新北市,雙溪區,新基段,09630000,10700
新北市,雙溪區,新基段,09640000,10700
新北市,雙溪區,新基段,09650000,10700
新北市,雙溪區,新基段,09660000,10700
新北市,雙溪區,新基段,09670000,10700
新北市,雙溪區,新基段,09680000,10700
新北市,雙溪區,新基段,09690000,10700
新北市,雙溪區,新基段,09700000,10700
新北市,雙溪區,新基段,09710000,10700
新北市,雙溪區,新基段,09720000,10700
新北市,雙溪區,新基段,09730000,10700
新北市,雙溪區,新基段,09740000,10700
新北市,雙溪區,新基段,09750000,10700
新北市,雙溪區,新基段,09760000,10700
新北市,雙溪區,新基段,09770000,10700
新北市,雙溪區,新基段,09780000,10700
新北市,雙溪區,新基段,09790000,10700
新北市,雙溪區,新基段,09800000,10700
新北市,雙溪區,新基段,09810000,10700
新北市,雙溪區,新基段,09820000,10700
新北市,雙溪區,新基段,09830000,10700
新北市,雙溪區,新基段,09840000,10700
新北市,雙溪區,新基段,09850000,740
新北市,雙溪區,新基段,09860000,720
新北市,雙溪區,新基段,09860001,460
新北市,雙溪區,新基段,09870000,460
新北市,雙溪區,新基段,09880000,460
新北市,雙溪區,新基段,09890000,460
新北市,雙溪區,新基段,09900000,460
新北市,雙溪區,新基段,09910000,720
新北市,雙溪區,新基段,09920000,720
新北市,雙溪區,新基段,09930000,720
新北市,雙溪區,新基段,09940000,720
新北市,雙溪區,新基段,09950000,740
新北市,雙溪區,新基段,09960000,740
新北市,雙溪區,新基段,09970000,740
新北市,雙溪區,新基段,09980000,10700
新北市,雙溪區,新基段,09990000,10700
新北市,雙溪區,新基段,10000000,10700
新北市,雙溪區,新基段,10010000,10700
新北市,雙溪區,新基段,10010001,10700
新北市,雙溪區,新基段,10020000,10700
新北市,雙溪區,新基段,10020001,10700
新北市,雙溪區,新基段,10020002,10700
新北市,雙溪區,新基段,10030000,10700
新北市,雙溪區,新基段,10040000,10700
新北市,雙溪區,新基段,10040001,10700
新北市,雙溪區,新基段,10050000,10700
新北市,雙溪區,新基段,10060000,10700
新北市,雙溪區,新基段,10060001,10700
新北市,雙溪區,新基段,10070000,5135
新北市,雙溪區,新基段,10080000,5135
新北市,雙溪區,新基段,10090000,5135
新北市,雙溪區,新基段,10100000,5135
新北市,雙溪區,新基段,10110000,5135
新北市,雙溪區,新基段,10120000,5135
新北市,雙溪區,新基段,10130000,5135
新北市,雙溪區,新基段,10140000,5135
新北市,雙溪區,新基段,10150000,5135
新北市,雙溪區,新基段,10160000,5135
新北市,雙溪區,新基段,10170000,5135
新北市,雙溪區,新基段,10180000,630
新北市,雙溪區,新基段,10190000,630
新北市,雙溪區,新基段,10200000,630
新北市,雙溪區,新基段,10210000,630
新北市,雙溪區,新基段,10220000,630
新北市,雙溪區,新基段,10230000,630
新北市,雙溪區,新基段,10240000,630
新北市,雙溪區,新基段,10250000,10700
新北市,雙溪區,新基段,10260000,630
新北市,雙溪區,新基段,10270000,630
新北市,雙溪區,新基段,10280000,630
新北市,雙溪區,新基段,10290000,630
新北市,雙溪區,新基段,10300000,630
新北市,雙溪區,新基段,10310000,630
新北市,雙溪區,新基段,10320000,630
新北市,雙溪區,新基段,10330000,630
新北市,雙溪區,新基段,10340000,630
新北市,雙溪區,新基段,10350000,630
新北市,雙溪區,新基段,10360000,12200
新北市,雙溪區,新基段,10370000,12200
新北市,雙溪區,新基段,10370001,12200
新北市,雙溪區,新基段,10380000,12200
新北市,雙溪區,新基段,10380001,12200
新北市,雙溪區,新基段,10380002,12200
新北市,雙溪區,新基段,10390000,630
新北市,雙溪區,新基段,10400000,12200
新北市,雙溪區,新基段,10410000,12200
新北市,雙溪區,新基段,10420000,630
新北市,雙溪區,新基段,10430000,630
新北市,雙溪區,新基段,10440000,12200
新北市,雙溪區,新基段,10450000,12200
新北市,雙溪區,新基段,10460000,12200
新北市,雙溪區,新基段,10470000,630
新北市,雙溪區,新基段,10480000,630
新北市,雙溪區,新基段,10490000,630
新北市,雙溪區,新基段,10500000,630
新北市,雙溪區,新基段,10510000,630
新北市,雙溪區,新基段,10520000,630
新北市,雙溪區,新基段,10530000,630
新北市,雙溪區,新基段,10540000,630
新北市,雙溪區,新基段,10550000,630
新北市,雙溪區,新基段,10560000,630
新北市,雙溪區,新基段,10570000,630
新北市,雙溪區,新基段,10570001,12200
新北市,雙溪區,新基段,10580000,12200
新北市,雙溪區,新基段,10590000,10700
新北市,雙溪區,新基段,10600000,11330
新北市,雙溪區,新基段,10610000,10700
新北市,雙溪區,新基段,10610001,10700
新北市,雙溪區,新基段,10620000,10700
新北市,雙溪區,新基段,10630000,10700
新北市,雙溪區,新基段,10640000,10700
新北市,雙溪區,新基段,10650000,10700
新北市,雙溪區,新基段,10660000,10700
新北市,雙溪區,新基段,10670000,10700
新北市,雙溪區,新基段,10680000,10700
新北市,雙溪區,新基段,10690000,740
新北市,雙溪區,新基段,10700000,720
新北市,雙溪區,新基段,10710000,720
新北市,雙溪區,新基段,10710001,460
新北市,雙溪區,新基段,10720000,460
新北市,雙溪區,新基段,10730000,720
新北市,雙溪區,新基段,10730001,460
新北市,雙溪區,新基段,10740000,720
新北市,雙溪區,新基段,10740001,720
新北市,雙溪區,新基段,10740002,460
新北市,雙溪區,新基段,10750000,720
新北市,雙溪區,新基段,10750001,460
新北市,雙溪區,新基段,10760000,720
新北市,雙溪區,新基段,10760001,460
新北市,雙溪區,新基段,10760002,460
新北市,雙溪區,新基段,10760003,460
新北市,雙溪區,新基段,10770000,720
新北市,雙溪區,新基段,10780000,1300
新北市,雙溪區,新基段,10790000,720
新北市,雙溪區,新基段,10800000,720
新北市,雙溪區,新基段,10810000,720
新北市,雙溪區,新基段,10820000,10700
新北市,雙溪區,新基段,10830000,10700
新北市,雙溪區,新基段,10840000,6148
新北市,雙溪區,新基段,10840001,720
新北市,雙溪區,新基段,10850000,6148
新北市,雙溪區,新基段,10860000,10700
新北市,雙溪區,新基段,10870000,6148
新北市,雙溪區,新基段,10880000,6148
新北市,雙溪區,新基段,10890000,1300
新北市,雙溪區,新基段,10900000,6148
新北市,雙溪區,新基段,10910000,6148
新北市,雙溪區,新基段,10920000,12200
新北市,雙溪區,新基段,10930000,12200
新北市,雙溪區,新基段,10940000,12200
新北市,雙溪區,新基段,10950000,12200
新北市,雙溪區,新基段,10960000,1300
新北市,雙溪區,新基段,10970000,1300
新北市,雙溪區,新基段,10980000,1300
新北市,雙溪區,新基段,10990000,1300
新北市,雙溪區,新基段,11000000,720
新北市,雙溪區,新基段,11000001,460
新北市,雙溪區,新基段,11010000,720
新北市,雙溪區,新基段,11010001,460
新北市,雙溪區,新基段,11020000,460
新北市,雙溪區,新基段,11030000,720
新北市,雙溪區,新基段,11030001,460
新北市,雙溪區,新基段,11040000,720
新北市,雙溪區,新基段,11040001,460
新北市,雙溪區,新基段,11050000,1300
新北市,雙溪區,新基段,11060000,1300
新北市,雙溪區,新基段,11070000,1300
新北市,雙溪區,新基段,11080000,12200
新北市,雙溪區,新基段,11090000,6148
新北市,雙溪區,新基段,11100000,12200
新北市,雙溪區,新基段,11110000,12200
新北市,雙溪區,新基段,11120000,12200
新北市,雙溪區,新基段,11130000,12200
新北市,雙溪區,新基段,11140000,12200
新北市,雙溪區,新基段,11150000,12200
新北市,雙溪區,新基段,11160000,12200
新北市,雙溪區,新基段,11170000,12200
新北市,雙溪區,新基段,11170001,12200
新北市,雙溪區,新基段,11170002,460
新北市,雙溪區,新基段,11170003,10153
新北市,雙溪區,新基段,11180000,12200
新北市,雙溪區,新基段,11190000,12200
新北市,雙溪區,新基段,11200000,12200
新北市,雙溪區,新基段,11210000,12200
新北市,雙溪區,新基段,11220000,12200
新北市,雙溪區,新基段,11230000,12200
新北市,雙溪區,新基段,11240000,12200
新北市,雙溪區,新基段,11250000,12200
新北市,雙溪區,新基段,11260000,12200
新北市,雙溪區,新基段,11270000,12200
新北市,雙溪區,新基段,11280000,12200
新北市,雙溪區,新基段,11290000,12200
新北市,雙溪區,新基段,11300000,12200
新北市,雙溪區,新基段,11310000,12200
新北市,雙溪區,新基段,11320000,12200
新北市,雙溪區,新基段,11330000,12200
新北市,雙溪區,新基段,11340000,12200
新北市,雙溪區,新基段,11350000,12200
新北市,雙溪區,新基段,11360000,12200
新北市,雙溪區,新基段,11370000,12200
新北市,雙溪區,新基段,11380000,12200
新北市,雙溪區,新基段,11390000,12200
新北市,雙溪區,新基段,11400000,12200
新北市,雙溪區,新基段,11410000,12200
新北市,雙溪區,新基段,11420000,12200
新北市,雙溪區,新基段,11430000,12200
新北市,雙溪區,新基段,11440000,12200
新北市,雙溪區,新基段,11450000,12200
新北市,雙溪區,新基段,11460000,12200
新北市,雙溪區,新基段,11470000,12200
新北市,雙溪區,新基段,11480000,12200
新北市,雙溪區,新基段,11490000,12200
新北市,雙溪區,新基段,11500000,630
新北市,雙溪區,新基段,11500001,12200
新北市,雙溪區,新基段,11510000,630
新北市,雙溪區,新基段,11520000,630
新北市,雙溪區,新基段,11530000,630
新北市,雙溪區,新基段,11540000,630
新北市,雙溪區,新基段,11550000,630
新北市,雙溪區,新基段,11560000,630
新北市,雙溪區,新基段,11570000,630
新北市,雙溪區,新基段,11580000,630
新北市,雙溪區,新基段,11590000,12200
新北市,雙溪區,新基段,11600000,12200
新北市,雙溪區,新基段,11610000,12200
新北市,雙溪區,新基段,11610001,12200
新北市,雙溪區,新基段,11620000,12200
新北市,雙溪區,新基段,11630000,12200
新北市,雙溪區,新基段,11640000,12200
新北市,雙溪區,新基段,11650000,12200
新北市,雙溪區,新基段,11660000,12200
新北市,雙溪區,新基段,11670000,12200
新北市,雙溪區,新基段,11680000,12200
新北市,雙溪區,新基段,11690000,12200
新北市,雙溪區,新基段,11700000,12200
