﻿country,district,segment,lid,official_value,official_price
新北市,鶯歌區,永吉段,02660000,29439,5898
新北市,鶯歌區,永吉段,02670000,41000,8200
新北市,鶯歌區,永吉段,02680000,41000,8200
新北市,鶯歌區,永吉段,02690000,41000,8200
新北市,鶯歌區,永吉段,02700000,41000,8200
新北市,鶯歌區,永吉段,02710000,6809,1362
新北市,鶯歌區,永吉段,02720000,7159,1432
新北市,鶯歌區,永吉段,02730000,7363,1473
新北市,鶯歌區,永吉段,02740000,4600,920
新北市,鶯歌區,永吉段,02750000,4600,920
新北市,鶯歌區,永吉段,02750001,44500,8900
新北市,鶯歌區,永吉段,02750002,4600,920
新北市,鶯歌區,永吉段,02750003,4600,920
新北市,鶯歌區,永吉段,02750004,4600,920
新北市,鶯歌區,永吉段,02750005,4600,920
新北市,鶯歌區,永吉段,02750006,44500,8900
新北市,鶯歌區,永吉段,02750007,44500,8900
新北市,鶯歌區,永吉段,02760000,4600,920
新北市,鶯歌區,永吉段,02760001,4600,920
新北市,鶯歌區,永吉段,02760002,4600,920
新北市,鶯歌區,永吉段,02760003,44500,8900
新北市,鶯歌區,永吉段,02770000,4600,920
新北市,鶯歌區,永吉段,02780000,4600,920
新北市,鶯歌區,永吉段,02780001,41000,8200
新北市,鶯歌區,永吉段,02790000,4600,920
新北市,鶯歌區,永吉段,02800000,4600,920
新北市,鶯歌區,永吉段,02800001,31034,6239
新北市,鶯歌區,永吉段,02810000,41000,8200
新北市,鶯歌區,永吉段,02820000,41000,8200
新北市,鶯歌區,永吉段,02830000,41000,8200
新北市,鶯歌區,永吉段,02840000,41000,8200
新北市,鶯歌區,永吉段,02850000,41000,8200
新北市,鶯歌區,永吉段,02860000,41000,8200
新北市,鶯歌區,永吉段,02870000,41000,8200
新北市,鶯歌區,永吉段,02880000,41000,8200
新北市,鶯歌區,永吉段,02890000,41000,8200
新北市,鶯歌區,永吉段,02900000,41000,8200
新北市,鶯歌區,永吉段,02910000,41000,8200
新北市,鶯歌區,永吉段,02920000,41000,8200
新北市,鶯歌區,永吉段,02930000,41000,8200
新北市,鶯歌區,永吉段,02940000,41000,8200
新北市,鶯歌區,永吉段,02950000,41000,8200
新北市,鶯歌區,永吉段,02960000,41000,8200
新北市,鶯歌區,永吉段,02970000,41000,8200
新北市,鶯歌區,永吉段,02980000,41000,8200
新北市,鶯歌區,永吉段,02990000,41000,8200
新北市,鶯歌區,永吉段,03000000,41000,8200
新北市,鶯歌區,永吉段,03010000,41000,8200
新北市,鶯歌區,永吉段,03020000,41000,8200
新北市,鶯歌區,永吉段,03030000,41000,8200
新北市,鶯歌區,永吉段,03040000,28800,5800
新北市,鶯歌區,永吉段,03050000,28800,5800
新北市,鶯歌區,永吉段,03060000,28800,5800
新北市,鶯歌區,永吉段,03070000,28800,5800
新北市,鶯歌區,永吉段,03080000,28800,5800
新北市,鶯歌區,永吉段,03090000,28800,5800
新北市,鶯歌區,永吉段,03100000,28800,5800
新北市,鶯歌區,永吉段,03110000,28800,5800
新北市,鶯歌區,永吉段,03120000,29184,5876
新北市,鶯歌區,永吉段,03130000,39351,7870
新北市,鶯歌區,永吉段,03140000,28800,5800
新北市,鶯歌區,永吉段,03150000,28800,5800
新北市,鶯歌區,永吉段,03160000,28800,5800
新北市,鶯歌區,永吉段,03170000,28800,5800
新北市,鶯歌區,永吉段,03180000,28800,5800
新北市,鶯歌區,永吉段,03190000,28800,5800
新北市,鶯歌區,永吉段,03200000,28800,5800
新北市,鶯歌區,永吉段,03210000,28800,5800
新北市,鶯歌區,永吉段,03220000,28800,5800
新北市,鶯歌區,永吉段,03230000,28800,5800
新北市,鶯歌區,永吉段,03240000,28800,5800
新北市,鶯歌區,永吉段,03250000,28800,5800
新北市,鶯歌區,永吉段,03260000,28800,5800
新北市,鶯歌區,永吉段,03270000,28800,5800
新北市,鶯歌區,永吉段,03280000,28800,5800
新北市,鶯歌區,永吉段,03290000,28800,5800
新北市,鶯歌區,永吉段,03300000,28800,5800
新北市,鶯歌區,永吉段,03310000,28800,5800
新北市,鶯歌區,永吉段,03320000,28800,5800
新北市,鶯歌區,永吉段,03330000,28800,5800
新北市,鶯歌區,永吉段,03340000,28800,5800
新北市,鶯歌區,永吉段,03350000,28800,5800
新北市,鶯歌區,永吉段,03360000,28800,5800
新北市,鶯歌區,永吉段,03370000,28800,5800
新北市,鶯歌區,永吉段,03380000,28800,5800
新北市,鶯歌區,永吉段,03390000,28800,5800
新北市,鶯歌區,永吉段,03400000,28800,5800
新北市,鶯歌區,永吉段,03410000,28800,5800
新北市,鶯歌區,永吉段,03420000,28800,5800
新北市,鶯歌區,永吉段,03430000,28800,5800
新北市,鶯歌區,永吉段,03440000,28800,5800
新北市,鶯歌區,永吉段,03450000,28800,5800
新北市,鶯歌區,永吉段,03460000,28800,5800
新北市,鶯歌區,永吉段,03470000,28800,5800
新北市,鶯歌區,永吉段,03480000,28800,5800
新北市,鶯歌區,永吉段,03490000,28800,5800
新北市,鶯歌區,永吉段,03500000,28800,5800
新北市,鶯歌區,永吉段,03510000,28800,5800
新北市,鶯歌區,永吉段,03520000,28800,5800
新北市,鶯歌區,永吉段,03530000,28800,5800
新北市,鶯歌區,永吉段,03540000,28800,5800
新北市,鶯歌區,永吉段,03550000,28800,5800
新北市,鶯歌區,永吉段,03560000,28800,5800
新北市,鶯歌區,永吉段,03570000,28800,5800
新北市,鶯歌區,永吉段,03580000,28800,5800
新北市,鶯歌區,永吉段,03590000,28800,5800
新北市,鶯歌區,永吉段,03600000,28800,5800
新北市,鶯歌區,永吉段,03610000,28800,5800
新北市,鶯歌區,永吉段,03620000,28800,5800
新北市,鶯歌區,永吉段,03630000,28800,5800
新北市,鶯歌區,永吉段,03640000,28800,5800
新北市,鶯歌區,永吉段,03650000,28800,5800
新北市,鶯歌區,永吉段,03660000,28800,5800
新北市,鶯歌區,永吉段,03670000,28800,5800
新北市,鶯歌區,永吉段,03680000,28800,5800
新北市,鶯歌區,永吉段,03690000,28800,5800
新北市,鶯歌區,永吉段,03700000,28800,5800
新北市,鶯歌區,永吉段,03710000,28800,5800
新北市,鶯歌區,永吉段,03720000,28800,5800
新北市,鶯歌區,永吉段,03730000,28800,5800
新北市,鶯歌區,永吉段,03740000,28800,5800
新北市,鶯歌區,永吉段,03750000,28800,5800
新北市,鶯歌區,永吉段,03760000,28800,5800
新北市,鶯歌區,永吉段,03770000,28800,5800
新北市,鶯歌區,永吉段,03780000,28800,5800
新北市,鶯歌區,永吉段,03790000,28800,5800
新北市,鶯歌區,永吉段,03800000,28800,5800
新北市,鶯歌區,永吉段,03810000,28800,5800
新北市,鶯歌區,永吉段,03820000,28800,5800
新北市,鶯歌區,永吉段,03830000,28800,5800
新北市,鶯歌區,永吉段,03840000,28800,5800
新北市,鶯歌區,永吉段,03850000,28800,5800
新北市,鶯歌區,永吉段,03860000,28800,5800
新北市,鶯歌區,永吉段,03870000,28800,5800
新北市,鶯歌區,永吉段,03880000,28800,5800
新北市,鶯歌區,永吉段,03890000,28800,5800
新北市,鶯歌區,永吉段,03900000,28800,5800
新北市,鶯歌區,永吉段,03910000,28800,5800
新北市,鶯歌區,永吉段,03920000,28800,5800
新北市,鶯歌區,永吉段,03930000,28800,5800
新北市,鶯歌區,永吉段,03940000,28800,5800
新北市,鶯歌區,永吉段,03950000,28800,5800
新北市,鶯歌區,永吉段,03960000,28800,5800
新北市,鶯歌區,永吉段,03970000,28800,5800
新北市,鶯歌區,永吉段,03980000,28800,5800
新北市,鶯歌區,永吉段,03990000,28800,5800
新北市,鶯歌區,永吉段,04000000,28800,5800
新北市,鶯歌區,永吉段,04010000,28800,5800
新北市,鶯歌區,永吉段,04020000,28800,5800
新北市,鶯歌區,永吉段,04030000,28800,5800
新北市,鶯歌區,永吉段,04040000,28800,5800
新北市,鶯歌區,永吉段,04050000,28800,5800
新北市,鶯歌區,永吉段,04060000,28800,5800
新北市,鶯歌區,永吉段,04070000,28800,5800
新北市,鶯歌區,永吉段,04080000,28800,5800
新北市,鶯歌區,永吉段,04090000,28800,5800
新北市,鶯歌區,永吉段,04100000,28800,5800
新北市,鶯歌區,永吉段,04110000,28800,5800
新北市,鶯歌區,永吉段,04120000,28800,5800
新北市,鶯歌區,永吉段,04130000,28800,5800
新北市,鶯歌區,永吉段,04140000,28800,5800
新北市,鶯歌區,永吉段,04150000,28800,5800
新北市,鶯歌區,永吉段,04160000,28800,5800
新北市,鶯歌區,永吉段,04170000,28800,5800
新北市,鶯歌區,永吉段,04180000,28800,5800
新北市,鶯歌區,永吉段,04190000,28800,5800
新北市,鶯歌區,永吉段,04200000,28800,5800
新北市,鶯歌區,永吉段,04210000,28800,5800
新北市,鶯歌區,永吉段,04220000,28800,5800
新北市,鶯歌區,永吉段,04230000,28800,5800
新北市,鶯歌區,永吉段,04240000,4600,920
新北市,鶯歌區,永吉段,04250000,4600,920
新北市,鶯歌區,永吉段,04260000,4600,920
新北市,鶯歌區,永吉段,04270000,4600,920
新北市,鶯歌區,永吉段,04280000,4600,920
新北市,鶯歌區,永吉段,04290000,4600,920
新北市,鶯歌區,永吉段,04300000,4600,920
新北市,鶯歌區,永吉段,04310000,4600,920
新北市,鶯歌區,永吉段,04310001,28800,5800
新北市,鶯歌區,永吉段,04320000,4600,920
新北市,鶯歌區,永吉段,04330000,4600,920
新北市,鶯歌區,永吉段,04340000,4600,920
新北市,鶯歌區,永吉段,04350000,4600,920
新北市,鶯歌區,永吉段,04350001,28800,5800
新北市,鶯歌區,永吉段,04360000,4600,920
新北市,鶯歌區,永吉段,04360001,7300,1500
新北市,鶯歌區,永吉段,04370000,4600,920
新北市,鶯歌區,永吉段,04370001,28800,5800
新北市,鶯歌區,永吉段,04380000,28800,5800
新北市,鶯歌區,永吉段,04380001,4600,920
新北市,鶯歌區,永吉段,04380002,7300,1500
新北市,鶯歌區,永吉段,04390000,4600,920
新北市,鶯歌區,永吉段,04400000,4600,920
新北市,鶯歌區,永吉段,04410000,4600,920
新北市,鶯歌區,永吉段,04420000,4600,920
新北市,鶯歌區,永吉段,04430000,4600,920
新北市,鶯歌區,永吉段,04440000,4600,920
新北市,鶯歌區,永吉段,04450000,4600,920
新北市,鶯歌區,永吉段,04460000,4600,920
新北市,鶯歌區,永吉段,04460001,7300,1500
新北市,鶯歌區,永吉段,04470000,7300,1500
新北市,鶯歌區,永吉段,04480000,16200,3000
新北市,鶯歌區,永吉段,04490000,28800,5800
新北市,鶯歌區,永吉段,04500000,28800,5800
新北市,鶯歌區,永吉段,04510000,28800,5800
新北市,鶯歌區,永吉段,04520000,28800,5800
新北市,鶯歌區,永吉段,04530000,28800,5800
新北市,鶯歌區,永吉段,04540000,28800,5800
新北市,鶯歌區,永吉段,04550000,28800,5800
新北市,鶯歌區,永吉段,04560000,28800,5800
新北市,鶯歌區,永吉段,04570000,28800,5800
新北市,鶯歌區,永吉段,04580000,28800,5800
新北市,鶯歌區,永吉段,04590000,28800,5800
新北市,鶯歌區,永吉段,04600000,28800,5800
新北市,鶯歌區,永吉段,04610000,28800,5800
新北市,鶯歌區,永吉段,04620000,28800,5800
新北市,鶯歌區,永吉段,04630000,28800,5800
新北市,鶯歌區,永吉段,04640000,28800,5800
新北市,鶯歌區,永吉段,04650000,28800,5800
新北市,鶯歌區,永吉段,04660000,28800,5800
新北市,鶯歌區,永吉段,04670000,28800,5800
新北市,鶯歌區,永吉段,04680000,28800,5800
新北市,鶯歌區,永吉段,04690000,28800,5800
新北市,鶯歌區,永吉段,04700000,28800,5800
新北市,鶯歌區,永吉段,04710000,26754,5381
新北市,鶯歌區,永吉段,04720000,26754,5381
新北市,鶯歌區,永吉段,04730000,26754,5381
新北市,鶯歌區,永吉段,04740000,26754,5381
新北市,鶯歌區,永吉段,04750000,24400,4900
新北市,鶯歌區,永吉段,04760000,24400,4900
新北市,鶯歌區,永吉段,04770000,24400,4900
新北市,鶯歌區,永吉段,04780000,24400,4900
新北市,鶯歌區,永吉段,04780001,26754,5381
新北市,鶯歌區,永吉段,04790000,24400,4900
新北市,鶯歌區,永吉段,04790001,26754,5381
新北市,鶯歌區,永吉段,04800000,24400,4900
新北市,鶯歌區,永吉段,04800001,26754,5381
新北市,鶯歌區,永吉段,04810000,26754,5381
新北市,鶯歌區,永吉段,04820000,26754,5381
新北市,鶯歌區,永吉段,04820001,26754,5381
新北市,鶯歌區,永吉段,04830000,26754,5381
新北市,鶯歌區,永吉段,04840000,26754,5381
新北市,鶯歌區,永吉段,04850000,17308,3502
新北市,鶯歌區,永吉段,04860000,28800,5800
新北市,鶯歌區,永吉段,04860001,26754,5381
新北市,鶯歌區,永吉段,04870000,28800,5800
新北市,鶯歌區,永吉段,04880000,28800,5800
新北市,鶯歌區,永吉段,04890000,28800,5800
新北市,鶯歌區,永吉段,04900000,28800,5800
新北市,鶯歌區,永吉段,04910000,28800,5800
新北市,鶯歌區,永吉段,04920000,28800,5800
新北市,鶯歌區,永吉段,04930000,28800,5800
新北市,鶯歌區,永吉段,04940000,28800,5800
新北市,鶯歌區,永吉段,04950000,28800,5800
新北市,鶯歌區,永吉段,04960000,28800,5800
新北市,鶯歌區,永吉段,04970000,28800,5800
新北市,鶯歌區,永吉段,04980000,28800,5800
新北市,鶯歌區,永吉段,04990000,28800,5800
新北市,鶯歌區,永吉段,05000000,28800,5800
新北市,鶯歌區,永吉段,05010000,28800,5800
新北市,鶯歌區,永吉段,05020000,28800,5800
新北市,鶯歌區,永吉段,05030000,28800,5800
新北市,鶯歌區,永吉段,05030001,28800,5800
新北市,鶯歌區,永吉段,05030002,28764,5793
新北市,鶯歌區,永吉段,05040000,28800,5800
新北市,鶯歌區,永吉段,05050000,16200,3000
新北市,鶯歌區,永吉段,05060000,28800,5800
新北市,鶯歌區,永吉段,05070000,16200,3000
新北市,鶯歌區,永吉段,05080000,28800,5800
新北市,鶯歌區,永吉段,05090000,16200,3000
新北市,鶯歌區,永吉段,05100000,28800,5800
新北市,鶯歌區,永吉段,05110000,16200,3000
新北市,鶯歌區,永吉段,05120000,28800,5800
新北市,鶯歌區,永吉段,05130000,16200,3000
新北市,鶯歌區,永吉段,05140000,28800,5800
新北市,鶯歌區,永吉段,05150000,16200,3000
新北市,鶯歌區,永吉段,05160000,28800,5800
新北市,鶯歌區,永吉段,05170000,28800,5800
新北市,鶯歌區,永吉段,05180000,28800,5800
新北市,鶯歌區,永吉段,05190000,28800,5800
新北市,鶯歌區,永吉段,05190001,28800,5800
新北市,鶯歌區,永吉段,05200000,28800,5800
新北市,鶯歌區,永吉段,05210000,28800,5800
新北市,鶯歌區,永吉段,05220000,28800,5800
新北市,鶯歌區,永吉段,05230000,28800,5800
新北市,鶯歌區,永吉段,05240000,28800,5800
新北市,鶯歌區,永吉段,05250000,28800,5800
新北市,鶯歌區,永吉段,05260000,28800,5800
新北市,鶯歌區,永吉段,05270000,28800,5800
新北市,鶯歌區,永吉段,05280000,28800,5800
新北市,鶯歌區,永吉段,05290000,28800,5800
新北市,鶯歌區,永吉段,05300000,28800,5800
新北市,鶯歌區,永吉段,05310000,28800,5800
新北市,鶯歌區,永吉段,05320000,28800,5800
新北市,鶯歌區,永吉段,05330000,28800,5800
新北市,鶯歌區,永吉段,05340000,28800,5800
新北市,鶯歌區,永吉段,05350000,28800,5800
新北市,鶯歌區,永吉段,05360000,28800,5800
新北市,鶯歌區,永吉段,05370000,28800,5800
新北市,鶯歌區,永吉段,05380000,28800,5800
新北市,鶯歌區,永吉段,05390000,28800,5800
新北市,鶯歌區,永吉段,05400000,28800,5800
新北市,鶯歌區,永吉段,05410000,28800,5800
新北市,鶯歌區,永吉段,05420000,28800,5800
新北市,鶯歌區,永吉段,05430000,28800,5800
新北市,鶯歌區,永吉段,05440000,28800,5800
新北市,鶯歌區,永吉段,05450000,28800,5800
新北市,鶯歌區,永吉段,05460000,28800,5800
新北市,鶯歌區,永吉段,05470000,28800,5800
新北市,鶯歌區,永吉段,05480000,28800,5800
新北市,鶯歌區,永吉段,05490000,28800,5800
新北市,鶯歌區,永吉段,05500000,28800,5800
新北市,鶯歌區,永吉段,05510000,4600,920
新北市,鶯歌區,永吉段,05520000,4600,920
新北市,鶯歌區,永吉段,05530000,4600,920
新北市,鶯歌區,永吉段,05540000,4600,920
新北市,鶯歌區,永吉段,05540001,7300,1500
新北市,鶯歌區,永吉段,05550000,7300,1500
新北市,鶯歌區,永吉段,05560000,17308,3502
新北市,鶯歌區,永吉段,05560001,22685,4577
新北市,鶯歌區,永吉段,05570000,28800,5800
新北市,鶯歌區,永吉段,05580000,28800,5800
新北市,鶯歌區,永吉段,05590000,28800,5800
新北市,鶯歌區,永吉段,05600000,28800,5800
新北市,鶯歌區,永吉段,05610000,28800,5800
新北市,鶯歌區,永吉段,05620000,28800,5800
新北市,鶯歌區,永吉段,05630000,28800,5800
新北市,鶯歌區,永吉段,05640000,28800,5800
新北市,鶯歌區,永吉段,05650000,28800,5800
新北市,鶯歌區,永吉段,05660000,28800,5800
新北市,鶯歌區,永吉段,05670000,28800,5800
新北市,鶯歌區,永吉段,05680000,26754,5381
新北市,鶯歌區,永吉段,05690000,28800,5800
新北市,鶯歌區,永吉段,05700000,28800,5800
新北市,鶯歌區,永吉段,05710000,26754,5381
新北市,鶯歌區,永吉段,05720000,28800,5800
新北市,鶯歌區,永吉段,05730000,28800,5800
新北市,鶯歌區,永吉段,05740000,26754,5381
新北市,鶯歌區,永吉段,05750000,28800,5800
新北市,鶯歌區,永吉段,05760000,28800,5800
新北市,鶯歌區,永吉段,05770000,26754,5381
新北市,鶯歌區,永吉段,05780000,28800,5800
新北市,鶯歌區,永吉段,05790000,26754,5381
新北市,鶯歌區,永吉段,05800000,28800,5800
新北市,鶯歌區,永吉段,05810000,28800,5800
新北市,鶯歌區,永吉段,05820000,28800,5800
新北市,鶯歌區,永吉段,05830000,24400,4900
新北市,鶯歌區,永吉段,05840000,24400,4900
新北市,鶯歌區,永吉段,05850000,24400,4900
新北市,鶯歌區,永吉段,05860000,24400,4900
新北市,鶯歌區,永吉段,05870000,24400,4900
新北市,鶯歌區,永吉段,05880000,26754,5381
新北市,鶯歌區,永吉段,05890000,24400,4900
新北市,鶯歌區,永吉段,05890001,26633,5356
新北市,鶯歌區,永吉段,05910000,26754,5381
新北市,鶯歌區,永吉段,05920000,26754,5381
新北市,鶯歌區,永吉段,05930000,24400,4900
新北市,鶯歌區,永吉段,05940000,24400,4900
新北市,鶯歌區,永吉段,05950000,25811,5179
新北市,鶯歌區,永吉段,05960000,32000,6400
新北市,鶯歌區,永吉段,05970000,26324,5280
新北市,鶯歌區,永吉段,05980000,32000,6400
新北市,鶯歌區,永吉段,05990000,26506,5316
新北市,鶯歌區,永吉段,06000000,32000,6400
新北市,鶯歌區,永吉段,06010000,32000,6400
新北市,鶯歌區,永吉段,06020000,32000,6400
新北市,鶯歌區,永吉段,06030000,32000,6400
新北市,鶯歌區,永吉段,06040000,32000,6400
新北市,鶯歌區,永吉段,06050000,24400,4900
新北市,鶯歌區,永吉段,06060000,26754,5381
新北市,鶯歌區,永吉段,06060001,26754,5381
新北市,鶯歌區,永吉段,06060002,24468,4914
新北市,鶯歌區,永吉段,06070000,26324,5280
新北市,鶯歌區,永吉段,06080000,26324,5280
新北市,鶯歌區,永吉段,06090000,24400,4900
新北市,鶯歌區,永吉段,06100000,26324,5280
新北市,鶯歌區,永吉段,06110000,26324,5280
新北市,鶯歌區,永吉段,06120000,24400,4900
新北市,鶯歌區,永吉段,06130000,26324,5280
新北市,鶯歌區,永吉段,06140000,32000,6400
新北市,鶯歌區,永吉段,06140001,26324,5280
新北市,鶯歌區,永吉段,06140002,26324,5280
新北市,鶯歌區,永吉段,06150000,26324,5280
新北市,鶯歌區,永吉段,06160000,26324,5280
新北市,鶯歌區,永吉段,06170000,24400,4900
新北市,鶯歌區,永吉段,06180000,24400,4900
新北市,鶯歌區,永吉段,06190000,24400,4900
新北市,鶯歌區,永吉段,06190001,32000,6400
新北市,鶯歌區,永吉段,06200000,26324,5280
新北市,鶯歌區,永吉段,06210000,26324,5280
新北市,鶯歌區,永吉段,06220000,24400,4900
新北市,鶯歌區,永吉段,06230000,24400,4900
新北市,鶯歌區,永吉段,06240000,24400,4900
新北市,鶯歌區,永吉段,06250000,24400,4900
新北市,鶯歌區,永吉段,06260000,24400,4900
新北市,鶯歌區,永吉段,06270000,24400,4900
新北市,鶯歌區,永吉段,06280000,24400,4900
新北市,鶯歌區,永吉段,06290000,32000,6400
新北市,鶯歌區,永吉段,06300000,32000,6400
新北市,鶯歌區,永吉段,06310000,32000,6400
新北市,鶯歌區,永吉段,06320000,32000,6400
新北市,鶯歌區,永吉段,06330000,32000,6400
新北市,鶯歌區,永吉段,06340000,24400,4900
新北市,鶯歌區,永吉段,06350000,24400,4900
新北市,鶯歌區,永吉段,06360000,24400,4900
新北市,鶯歌區,永吉段,06360001,26754,5381
新北市,鶯歌區,永吉段,06360002,24400,4900
新北市,鶯歌區,永吉段,06360003,24400,4900
新北市,鶯歌區,永吉段,06370000,24400,4900
新北市,鶯歌區,永吉段,06370001,26754,5381
新北市,鶯歌區,永吉段,06380000,24400,4900
新北市,鶯歌區,永吉段,06390000,24400,4900
新北市,鶯歌區,永吉段,06400000,24400,4900
新北市,鶯歌區,永吉段,06410000,24400,4900
新北市,鶯歌區,永吉段,06420000,24400,4900
新北市,鶯歌區,永吉段,06430000,24400,4900
新北市,鶯歌區,永吉段,06440000,24400,4900
新北市,鶯歌區,永吉段,06450000,24400,4900
新北市,鶯歌區,永吉段,06460000,26754,5381
新北市,鶯歌區,永吉段,06470000,24400,4900
新北市,鶯歌區,永吉段,06470001,26754,5381
新北市,鶯歌區,永吉段,06480000,24400,4900
新北市,鶯歌區,永吉段,06490000,32000,6400
新北市,鶯歌區,永吉段,06500000,26324,5280
新北市,鶯歌區,永吉段,06510000,17308,3502
新北市,鶯歌區,永吉段,06520000,32000,6400
新北市,鶯歌區,永吉段,06530000,32000,6400
新北市,鶯歌區,永吉段,06540000,32000,6400
新北市,鶯歌區,永吉段,06540001,24400,4900
新北市,鶯歌區,永吉段,06550000,32000,6400
新北市,鶯歌區,永吉段,06560000,32000,6400
新北市,鶯歌區,永吉段,06570000,32000,6400
新北市,鶯歌區,永吉段,06580000,32000,6400
新北市,鶯歌區,永吉段,06590000,32000,6400
新北市,鶯歌區,永吉段,06600000,32000,6400
新北市,鶯歌區,永吉段,06610000,32000,6400
新北市,鶯歌區,永吉段,06620000,32000,6400
新北市,鶯歌區,永吉段,06630000,32000,6400
新北市,鶯歌區,永吉段,06640000,32000,6400
新北市,鶯歌區,永吉段,06650000,32000,6400
新北市,鶯歌區,永吉段,06660000,32000,6400
新北市,鶯歌區,永吉段,06670000,32000,6400
新北市,鶯歌區,永吉段,06680000,32000,6400
新北市,鶯歌區,永吉段,06690000,32000,6400
新北市,鶯歌區,永吉段,06700000,32000,6400
新北市,鶯歌區,永吉段,06710000,32000,6400
新北市,鶯歌區,永吉段,06720000,32000,6400
新北市,鶯歌區,永吉段,06730000,32000,6400
新北市,鶯歌區,永吉段,06740000,32000,6400
新北市,鶯歌區,永吉段,06750000,32000,6400
新北市,鶯歌區,永吉段,06760000,32000,6400
新北市,鶯歌區,永吉段,06770000,32000,6400
新北市,鶯歌區,永吉段,06780000,32000,6400
新北市,鶯歌區,永吉段,06790000,32000,6400
新北市,鶯歌區,永吉段,06800000,32000,6400
新北市,鶯歌區,永吉段,06810000,32000,6400
新北市,鶯歌區,永吉段,06820000,32000,6400
新北市,鶯歌區,永吉段,06830000,32000,6400
新北市,鶯歌區,永吉段,06840000,32000,6400
新北市,鶯歌區,永吉段,06850000,32000,6400
新北市,鶯歌區,永吉段,06860000,32000,6400
新北市,鶯歌區,永吉段,06870000,32000,6400
新北市,鶯歌區,永吉段,06880000,31753,6352
新北市,鶯歌區,永吉段,06890000,26824,5395
新北市,鶯歌區,永吉段,06900000,32000,6400
新北市,鶯歌區,永吉段,06910000,27617,5549
新北市,鶯歌區,永吉段,06920000,26754,5381
新北市,鶯歌區,永吉段,06930000,4600,920
新北市,鶯歌區,永吉段,06940000,4600,920
新北市,鶯歌區,永吉段,06950000,4600,920
新北市,鶯歌區,永吉段,06960000,4600,920
新北市,鶯歌區,永吉段,06960001,7300,1500
新北市,鶯歌區,永吉段,06970000,4600,920
新北市,鶯歌區,永吉段,06970001,7300,1500
新北市,鶯歌區,永吉段,06980000,4600,920
新北市,鶯歌區,永吉段,06990000,7300,1500
新北市,鶯歌區,永吉段,07000000,7300,1500
新北市,鶯歌區,永吉段,07010000,17308,3502
新北市,鶯歌區,永吉段,07020000,4600,920
新北市,鶯歌區,永吉段,07030000,4600,920
新北市,鶯歌區,永吉段,07040000,4600,920
新北市,鶯歌區,永吉段,07050000,4600,920
新北市,鶯歌區,永吉段,07060000,4600,920
新北市,鶯歌區,永吉段,07070000,4600,920
新北市,鶯歌區,永吉段,07080000,4600,920
新北市,鶯歌區,永吉段,07090000,4600,920
新北市,鶯歌區,永吉段,07090001,7300,1500
新北市,鶯歌區,永吉段,07090002,5000,1000
新北市,鶯歌區,永吉段,07100000,7300,1500
新北市,鶯歌區,永吉段,07110000,7300,1500
新北市,鶯歌區,永吉段,07110001,5000,1000
新北市,鶯歌區,永吉段,07120000,7300,1500
新北市,鶯歌區,永吉段,07130000,7300,1500
新北市,鶯歌區,永吉段,07140000,17308,3502
新北市,鶯歌區,永吉段,07150000,7300,1500
新北市,鶯歌區,永吉段,07160000,7300,1500
新北市,鶯歌區,永吉段,07170000,17308,3502
新北市,鶯歌區,永吉段,07180000,17308,3502
新北市,鶯歌區,永吉段,07190000,17308,3502
新北市,鶯歌區,永吉段,07200000,17308,3502
新北市,鶯歌區,永吉段,07210000,17308,3502
新北市,鶯歌區,永吉段,07220000,28800,5800
新北市,鶯歌區,永吉段,07230000,28800,5800
新北市,鶯歌區,永吉段,07240000,28800,5800
新北市,鶯歌區,永吉段,07250000,28800,5800
新北市,鶯歌區,永吉段,07260000,28800,5800
新北市,鶯歌區,永吉段,07270000,28800,5800
新北市,鶯歌區,永吉段,07280000,28800,5800
新北市,鶯歌區,永吉段,07290000,28800,5800
新北市,鶯歌區,永吉段,07300000,28800,5800
新北市,鶯歌區,永吉段,07310000,28800,5800
新北市,鶯歌區,永吉段,07320000,28800,5800
新北市,鶯歌區,永吉段,07330000,28800,5800
新北市,鶯歌區,永吉段,07340000,28800,5800
新北市,鶯歌區,永吉段,07350000,28800,5800
新北市,鶯歌區,永吉段,07360000,28800,5800
新北市,鶯歌區,永吉段,07370000,28800,5800
新北市,鶯歌區,永吉段,07380000,28800,5800
新北市,鶯歌區,永吉段,07390000,28800,5800
新北市,鶯歌區,永吉段,07400000,28800,5800
新北市,鶯歌區,永吉段,07410000,28800,5800
新北市,鶯歌區,永吉段,07420000,28800,5800
新北市,鶯歌區,永吉段,07430000,28800,5800
新北市,鶯歌區,永吉段,07440000,28800,5800
新北市,鶯歌區,永吉段,07450000,28800,5800
新北市,鶯歌區,永吉段,07460000,28800,5800
新北市,鶯歌區,永吉段,07470000,28800,5800
新北市,鶯歌區,永吉段,07480000,28800,5800
新北市,鶯歌區,永吉段,07490000,28800,5800
新北市,鶯歌區,永吉段,07500000,28800,5800
新北市,鶯歌區,永吉段,07510000,28800,5800
新北市,鶯歌區,永吉段,07520000,28800,5800
新北市,鶯歌區,永吉段,07530000,28800,5800
新北市,鶯歌區,永吉段,07540000,28800,5800
新北市,鶯歌區,永吉段,07550000,28800,5800
新北市,鶯歌區,永吉段,07560000,28800,5800
新北市,鶯歌區,永吉段,07570000,28800,5800
新北市,鶯歌區,永吉段,07580000,28800,5800
新北市,鶯歌區,永吉段,07590000,28800,5800
