﻿"country","district","segment","lid","official_value"
"新北市","淡水區","滬尾段","05680001","181000"
"新北市","淡水區","滬尾段","05680002","181000"
"新北市","淡水區","滬尾段","05690000","257400"
"新北市","淡水區","滬尾段","05700000","181000"
"新北市","淡水區","滬尾段","05710000","181000"
"新北市","淡水區","滬尾段","05720000","213366"
"新北市","淡水區","滬尾段","05730000","292500"
"新北市","淡水區","滬尾段","05740000","181000"
"新北市","淡水區","滬尾段","05750000","304200"
"新北市","淡水區","滬尾段","05760000","181000"
"新北市","淡水區","滬尾段","05770000","181000"
"新北市","淡水區","滬尾段","05780000","280800"
"新北市","淡水區","滬尾段","05790000","292500"
"新北市","淡水區","滬尾段","05800000","234000"
"新北市","淡水區","滬尾段","05810000","292500"
"新北市","淡水區","滬尾段","05820000","234000"
"新北市","淡水區","滬尾段","05830000","304200"
"新北市","淡水區","滬尾段","05840000","304200"
"新北市","淡水區","滬尾段","05850000","213993"
"新北市","淡水區","滬尾段","05860000","181000"
"新北市","淡水區","滬尾段","05860001","181000"
"新北市","淡水區","滬尾段","05870000","181000"
"新北市","淡水區","滬尾段","05880000","181000"
"新北市","淡水區","滬尾段","05890000","181000"
"新北市","淡水區","滬尾段","05900000","181000"
"新北市","淡水區","滬尾段","05910000","181000"
"新北市","淡水區","滬尾段","05920000","181000"
"新北市","淡水區","滬尾段","05930000","181000"
"新北市","淡水區","滬尾段","05940000","181000"
"新北市","淡水區","滬尾段","05950000","181000"
"新北市","淡水區","滬尾段","05960000","181000"
"新北市","淡水區","滬尾段","05970000","181000"
"新北市","淡水區","滬尾段","05980000","181000"
"新北市","淡水區","滬尾段","05990000","181000"
"新北市","淡水區","滬尾段","06000000","181000"
"新北市","淡水區","滬尾段","06010000","181000"
"新北市","淡水區","滬尾段","06020000","181000"
"新北市","淡水區","滬尾段","06030000","181000"
"新北市","淡水區","滬尾段","06040000","181000"
"新北市","淡水區","滬尾段","06050000","181000"
"新北市","淡水區","滬尾段","06060000","181000"
"新北市","淡水區","滬尾段","06070000","181000"
"新北市","淡水區","滬尾段","06080000","181000"
"新北市","淡水區","滬尾段","06090000","181000"
"新北市","淡水區","滬尾段","06100000","181000"
"新北市","淡水區","滬尾段","06110000","181000"
"新北市","淡水區","滬尾段","06120000","181000"
"新北市","淡水區","滬尾段","06130000","181000"
"新北市","淡水區","滬尾段","06140000","181000"
"新北市","淡水區","滬尾段","06150000","181000"
"新北市","淡水區","滬尾段","06160000","181000"
"新北市","淡水區","滬尾段","06170000","181000"
"新北市","淡水區","滬尾段","06180000","181000"
"新北市","淡水區","滬尾段","06190000","181000"
"新北市","淡水區","滬尾段","06200000","181000"
"新北市","淡水區","滬尾段","06210000","181000"
"新北市","淡水區","滬尾段","06220000","181000"
"新北市","淡水區","滬尾段","06230000","181000"
"新北市","淡水區","滬尾段","06240000","181000"
"新北市","淡水區","滬尾段","06250000","181000"
"新北市","淡水區","滬尾段","06260000","181000"
"新北市","淡水區","滬尾段","06270000","181000"
"新北市","淡水區","滬尾段","06280000","181000"
"新北市","淡水區","滬尾段","06290000","181000"
"新北市","淡水區","滬尾段","06300000","181000"
"新北市","淡水區","滬尾段","06310000","181000"
"新北市","淡水區","滬尾段","06320000","181000"
"新北市","淡水區","滬尾段","06330000","181000"
"新北市","淡水區","滬尾段","06340000","181000"
"新北市","淡水區","滬尾段","06350000","181000"
"新北市","淡水區","滬尾段","06360000","181000"
"新北市","淡水區","滬尾段","06370000","181000"
"新北市","淡水區","滬尾段","06380000","181000"
"新北市","淡水區","滬尾段","06390000","181000"
"新北市","淡水區","滬尾段","06400000","181000"
"新北市","淡水區","滬尾段","06410000","181000"
"新北市","淡水區","滬尾段","06420000","181000"
"新北市","淡水區","滬尾段","06430000","181000"
"新北市","淡水區","滬尾段","06440000","181000"
"新北市","淡水區","滬尾段","06450000","181000"
"新北市","淡水區","滬尾段","06460000","181000"
"新北市","淡水區","滬尾段","06470000","181000"
"新北市","淡水區","滬尾段","06480000","181000"
"新北市","淡水區","滬尾段","06490000","181000"
"新北市","淡水區","滬尾段","06500000","181000"
"新北市","淡水區","滬尾段","06510000","181000"
"新北市","淡水區","滬尾段","06520000","181000"
"新北市","淡水區","滬尾段","06530000","181000"
"新北市","淡水區","滬尾段","06540000","181000"
"新北市","淡水區","滬尾段","06550000","181000"
"新北市","淡水區","滬尾段","06560000","181000"
"新北市","淡水區","滬尾段","06570000","181000"
"新北市","淡水區","滬尾段","06580000","181000"
"新北市","淡水區","滬尾段","06590000","181000"
"新北市","淡水區","滬尾段","06600000","181000"
"新北市","淡水區","滬尾段","06610000","181000"
"新北市","淡水區","滬尾段","06620000","181000"
"新北市","淡水區","滬尾段","06630000","181000"
"新北市","淡水區","滬尾段","06640000","181000"
"新北市","淡水區","滬尾段","06650000","181000"
"新北市","淡水區","滬尾段","06660000","181000"
"新北市","淡水區","滬尾段","06670000","181000"
"新北市","淡水區","滬尾段","06680000","185505"
"新北市","淡水區","滬尾段","06690000","181000"
"新北市","淡水區","滬尾段","06700000","181000"
"新北市","淡水區","滬尾段","06710000","181000"
"新北市","淡水區","滬尾段","06720000","181000"
"新北市","淡水區","滬尾段","06730000","181000"
"新北市","淡水區","滬尾段","06740000","181000"
"新北市","淡水區","滬尾段","06750000","181000"
"新北市","淡水區","滬尾段","06760000","181000"
"新北市","淡水區","滬尾段","06770000","181000"
"新北市","淡水區","滬尾段","06780000","181000"
"新北市","淡水區","滬尾段","06790000","181000"
"新北市","淡水區","滬尾段","06800000","181000"
"新北市","淡水區","滬尾段","06810000","181000"
"新北市","淡水區","滬尾段","06820000","181000"
"新北市","淡水區","滬尾段","06830000","181000"
"新北市","淡水區","滬尾段","06840000","181000"
"新北市","淡水區","滬尾段","06850000","181000"
"新北市","淡水區","滬尾段","06860000","181000"
"新北市","淡水區","滬尾段","06870000","181000"
"新北市","淡水區","滬尾段","06880000","181000"
"新北市","淡水區","滬尾段","06890000","96030"
"新北市","淡水區","滬尾段","06900000","181000"
"新北市","淡水區","滬尾段","06910000","181000"
"新北市","淡水區","滬尾段","06920000","181000"
"新北市","淡水區","滬尾段","06930000","181000"
"新北市","淡水區","滬尾段","06940000","181000"
"新北市","淡水區","滬尾段","06950000","181000"
"新北市","淡水區","滬尾段","06960000","181000"
"新北市","淡水區","滬尾段","06970000","181000"
"新北市","淡水區","滬尾段","06980000","88383"
"新北市","淡水區","滬尾段","06990000","181000"
"新北市","淡水區","滬尾段","07000000","181000"
"新北市","淡水區","滬尾段","07010000","181000"
"新北市","淡水區","滬尾段","07020000","86499"
"新北市","淡水區","滬尾段","07030000","181000"
"新北市","淡水區","滬尾段","07040000","181000"
"新北市","淡水區","滬尾段","07050000","181000"
"新北市","淡水區","滬尾段","07060000","181000"
"新北市","淡水區","滬尾段","07070000","88565"
"新北市","淡水區","滬尾段","07080000","181000"
"新北市","淡水區","滬尾段","07090000","181000"
"新北市","淡水區","滬尾段","07100000","181000"
"新北市","淡水區","滬尾段","07110000","181000"
"新北市","淡水區","滬尾段","07120000","89027"
"新北市","淡水區","滬尾段","07130000","181000"
"新北市","淡水區","滬尾段","07140000","181000"
"新北市","淡水區","滬尾段","07150000","181000"
"新北市","淡水區","滬尾段","07160000","181000"
"新北市","淡水區","滬尾段","07170000","181000"
"新北市","淡水區","滬尾段","07180000","181000"
"新北市","淡水區","滬尾段","07190000","181000"
"新北市","淡水區","滬尾段","07200000","181000"
"新北市","淡水區","滬尾段","07210000","181000"
"新北市","淡水區","滬尾段","07220000","81308"
"新北市","淡水區","滬尾段","07230000","181901"
"新北市","淡水區","滬尾段","07240000","181000"
"新北市","淡水區","滬尾段","07250000","181000"
"新北市","淡水區","滬尾段","07260000","181000"
"新北市","淡水區","滬尾段","07270000","181000"
"新北市","淡水區","滬尾段","07280000","181000"
"新北市","淡水區","滬尾段","07290000","181000"
"新北市","淡水區","滬尾段","07300000","181000"
"新北市","淡水區","滬尾段","07310000","181000"
"新北市","淡水區","滬尾段","07320000","232140"
"新北市","淡水區","滬尾段","07330000","181000"
"新北市","淡水區","滬尾段","07340000","181000"
"新北市","淡水區","滬尾段","07350000","181000"
"新北市","淡水區","滬尾段","07360000","181000"
"新北市","淡水區","滬尾段","07370000","124000"
"新北市","淡水區","滬尾段","07380000","124000"
"新北市","淡水區","滬尾段","07390000","124000"
"新北市","淡水區","滬尾段","07400000","124000"
"新北市","淡水區","滬尾段","07410000","124000"
"新北市","淡水區","滬尾段","07420000","124000"
"新北市","淡水區","滬尾段","07430000","124000"
"新北市","淡水區","滬尾段","07440000","124000"
"新北市","淡水區","滬尾段","07450000","124000"
"新北市","淡水區","滬尾段","07460000","124000"
"新北市","淡水區","滬尾段","07470000","124000"
"新北市","淡水區","滬尾段","07480000","124000"
"新北市","淡水區","滬尾段","07490000","124000"
"新北市","淡水區","滬尾段","07500000","124000"
"新北市","淡水區","滬尾段","07510000","234000"
"新北市","淡水區","滬尾段","07520000","232798"
"新北市","淡水區","滬尾段","07530000","230710"
"新北市","淡水區","滬尾段","07540000","188957"
"新北市","淡水區","滬尾段","07550000","225972"
"新北市","淡水區","滬尾段","07560000","211104"
"新北市","淡水區","滬尾段","07570000","287500"
"新北市","淡水區","滬尾段","07580000","230000"
"新北市","淡水區","滬尾段","07590000","253000"
"新北市","淡水區","滬尾段","07600000","151800"
"新北市","淡水區","滬尾段","07610000","253000"
"新北市","淡水區","滬尾段","07620000","230000"
"新北市","淡水區","滬尾段","07620001","230000"
"新北市","淡水區","滬尾段","07630000","253000"
"新北市","淡水區","滬尾段","07640000","230000"
"新北市","淡水區","滬尾段","07640001","230000"
"新北市","淡水區","滬尾段","07650000","230000"
"新北市","淡水區","滬尾段","07660000","276000"
"新北市","淡水區","滬尾段","07670000","287500"
"新北市","淡水區","滬尾段","07680000","287500"
"新北市","淡水區","滬尾段","07690000","287500"
"新北市","淡水區","滬尾段","07700000","287500"
"新北市","淡水區","滬尾段","07710000","170200"
"新北市","淡水區","滬尾段","07720000","124000"
"新北市","淡水區","滬尾段","07730000","124456"
"新北市","淡水區","滬尾段","07740000","129566"
"新北市","淡水區","滬尾段","07750000","132607"
"新北市","淡水區","滬尾段","07760000","133599"
"新北市","淡水區","滬尾段","07770000","144137"
"新北市","淡水區","滬尾段","07780000","124000"
"新北市","淡水區","滬尾段","07790000","129555"
"新北市","淡水區","滬尾段","07800000","168350"
"新北市","淡水區","滬尾段","07810000","124000"
"新北市","淡水區","滬尾段","07820000","124000"
"新北市","淡水區","滬尾段","07830000","124000"
"新北市","淡水區","滬尾段","07840000","124000"
"新北市","淡水區","滬尾段","07850000","124000"
"新北市","淡水區","滬尾段","07860000","124000"
"新北市","淡水區","滬尾段","07870000","124000"
"新北市","淡水區","滬尾段","07880000","124000"
"新北市","淡水區","滬尾段","07890000","124000"
"新北市","淡水區","滬尾段","07900000","124000"
"新北市","淡水區","滬尾段","07910000","196589"
"新北市","淡水區","滬尾段","07910001","230000"
"新北市","淡水區","滬尾段","07920000","158700"
"新北市","淡水區","滬尾段","07930000","135067"
"新北市","淡水區","滬尾段","07940000","253000"
"新北市","淡水區","滬尾段","07950000","150524"
"新北市","淡水區","滬尾段","07960000","124000"
"新北市","淡水區","滬尾段","07970000","124000"
"新北市","淡水區","滬尾段","07980000","230256"
"新北市","淡水區","滬尾段","07980001","230000"
"新北市","淡水區","滬尾段","07990000","230000"
"新北市","淡水區","滬尾段","08000000","202875"
"新北市","淡水區","滬尾段","08010000","124000"
"新北市","淡水區","滬尾段","08020000","124000"
"新北市","淡水區","滬尾段","08030000","124000"
"新北市","淡水區","滬尾段","08040000","124000"
"新北市","淡水區","滬尾段","08050000","124000"
"新北市","淡水區","滬尾段","08060000","216983"
"新北市","淡水區","滬尾段","08070000","124000"
"新北市","淡水區","滬尾段","08080000","124000"
"新北市","淡水區","滬尾段","08090000","124000"
"新北市","淡水區","滬尾段","08100000","124000"
"新北市","淡水區","滬尾段","08110000","124000"
"新北市","淡水區","滬尾段","08120000","230000"
"新北市","淡水區","滬尾段","08130000","220619"
"新北市","淡水區","滬尾段","08140000","124000"
"新北市","淡水區","滬尾段","08150000","124000"
"新北市","淡水區","滬尾段","08160000","124000"
"新北市","淡水區","滬尾段","08170000","124000"
"新北市","淡水區","滬尾段","08180000","213040"
"新北市","淡水區","滬尾段","08190000","81777"
"新北市","淡水區","滬尾段","08200000","75600"
"新北市","淡水區","滬尾段","08210000","75600"
"新北市","淡水區","滬尾段","08220000","75924"
"新北市","淡水區","滬尾段","08230000","144055"
"新北市","淡水區","滬尾段","08240000","167900"
"新北市","淡水區","滬尾段","08250000","199089"
"新北市","淡水區","滬尾段","08260000","177334"
"新北市","淡水區","滬尾段","08270000","177504"
"新北市","淡水區","滬尾段","08280000","75600"
"新北市","淡水區","滬尾段","08290000","179727"
"新北市","淡水區","滬尾段","08300000","172980"
"新北市","淡水區","滬尾段","08310000","85988"
"新北市","淡水區","滬尾段","08320000","253000"
"新北市","淡水區","滬尾段","08330000","230000"
"新北市","淡水區","滬尾段","08340000","162234"
"新北市","淡水區","滬尾段","08350000","230000"
"新北市","淡水區","滬尾段","08360000","75600"
"新北市","淡水區","滬尾段","08370000","158219"
"新北市","淡水區","滬尾段","08380000","159779"
"新北市","淡水區","滬尾段","08390000","157077"
"新北市","淡水區","滬尾段","08400000","155718"
"新北市","淡水區","滬尾段","08410000","155008"
"新北市","淡水區","滬尾段","08420000","155919"
"新北市","淡水區","滬尾段","08430000","75600"
"新北市","淡水區","滬尾段","08440000","75600"
"新北市","淡水區","滬尾段","08450000","75600"
"新北市","淡水區","滬尾段","08460000","75600"
"新北市","淡水區","滬尾段","08470000","75600"
"新北市","淡水區","滬尾段","08480000","75600"
"新北市","淡水區","滬尾段","08490000","75600"
"新北市","淡水區","滬尾段","08500000","75600"
"新北市","淡水區","滬尾段","08510000","75600"
"新北市","淡水區","滬尾段","08520000","75600"
"新北市","淡水區","滬尾段","08530000","95967"
"新北市","淡水區","滬尾段","08540000","253000"
"新北市","淡水區","滬尾段","08550000","180515"
"新北市","淡水區","滬尾段","08560000","182260"
"新北市","淡水區","滬尾段","08570000","75631"
"新北市","淡水區","滬尾段","08580000","226356"
"新北市","淡水區","滬尾段","08590000","168894"
"新北市","淡水區","滬尾段","08600000","230000"
"新北市","淡水區","滬尾段","08610000","230000"
"新北市","淡水區","滬尾段","08620000","230000"
"新北市","淡水區","滬尾段","08630000","75600"
"新北市","淡水區","滬尾段","08640000","75600"
"新北市","淡水區","滬尾段","08650000","75600"
"新北市","淡水區","滬尾段","08660000","75600"
"新北市","淡水區","滬尾段","08670000","75600"
"新北市","淡水區","滬尾段","08680000","75600"
"新北市","淡水區","滬尾段","08690000","75600"
"新北市","淡水區","滬尾段","08690001","75600"
"新北市","淡水區","滬尾段","08700000","75600"
"新北市","淡水區","滬尾段","08710000","75600"
"新北市","淡水區","滬尾段","08720000","75600"
"新北市","淡水區","滬尾段","08730000","75600"
"新北市","淡水區","滬尾段","08740000","75600"
"新北市","淡水區","滬尾段","08750000","75600"
"新北市","淡水區","滬尾段","08760000","75600"
"新北市","淡水區","滬尾段","08770000","75600"
"新北市","淡水區","滬尾段","08780000","105446"
"新北市","淡水區","滬尾段","08790000","75600"
"新北市","淡水區","滬尾段","08790001","75600"
"新北市","淡水區","滬尾段","08800000","230000"
"新北市","淡水區","滬尾段","08810000","230000"
"新北市","淡水區","滬尾段","08820000","276000"
"新北市","淡水區","滬尾段","08830000","156000"
"新北市","淡水區","滬尾段","08840000","92364"
"新北市","淡水區","滬尾段","08850000","195908"
"新北市","淡水區","滬尾段","08860000","172500"
"新北市","淡水區","滬尾段","08870000","299000"
"新北市","淡水區","滬尾段","08880000","119454"
"新北市","淡水區","滬尾段","08890000","276000"
"新北市","淡水區","滬尾段","08900000","120007"
"新北市","淡水區","滬尾段","08910000","165600"
"新北市","淡水區","滬尾段","08920000","252540"
"新北市","淡水區","滬尾段","08930000","188290"
"新北市","淡水區","滬尾段","08940000","276000"
"新北市","淡水區","滬尾段","08950000","299000"
"新北市","淡水區","滬尾段","08960000","219902"
"新北市","淡水區","滬尾段","08970000","227993"
"新北市","淡水區","滬尾段","08980000","214668"
"新北市","淡水區","滬尾段","08990000","149141"
"新北市","淡水區","滬尾段","09000000","154668"
"新北市","淡水區","滬尾段","09010000","150299"
"新北市","淡水區","滬尾段","09020000","152846"
"新北市","淡水區","滬尾段","09030000","158189"
"新北市","淡水區","滬尾段","09040000","164905"
"新北市","淡水區","滬尾段","09050000","168719"
"新北市","淡水區","滬尾段","09060000","75600"
"新北市","淡水區","滬尾段","09070000","75600"
"新北市","淡水區","滬尾段","09080000","75600"
"新北市","淡水區","滬尾段","09090000","75600"
"新北市","淡水區","滬尾段","09100000","75600"
"新北市","淡水區","滬尾段","09110000","75600"
"新北市","淡水區","滬尾段","09120000","75600"
"新北市","淡水區","滬尾段","09130000","75600"
"新北市","淡水區","滬尾段","09140000","75600"
"新北市","淡水區","滬尾段","09150000","75600"
"新北市","淡水區","滬尾段","09160000","75600"
"新北市","淡水區","滬尾段","09170000","75600"
"新北市","淡水區","滬尾段","09180000","75600"
"新北市","淡水區","滬尾段","09190000","75600"
"新北市","淡水區","滬尾段","09200000","75600"
"新北市","淡水區","滬尾段","09210000","75600"
"新北市","淡水區","滬尾段","09220000","75600"
"新北市","淡水區","滬尾段","09230000","75600"
"新北市","淡水區","滬尾段","09240000","75600"
"新北市","淡水區","滬尾段","09250000","75600"
"新北市","淡水區","滬尾段","09260000","230000"
"新北市","淡水區","滬尾段","09270000","230000"
"新北市","淡水區","滬尾段","09280000","230000"
"新北市","淡水區","滬尾段","09290000","230000"
"新北市","淡水區","滬尾段","09300000","230000"
"新北市","淡水區","滬尾段","09310000","230000"
"新北市","淡水區","滬尾段","09320000","183243"
"新北市","淡水區","滬尾段","09330000","124000"
"新北市","淡水區","滬尾段","09340000","124000"
"新北市","淡水區","滬尾段","09350000","124405"
"新北市","淡水區","滬尾段","09360000","230000"
"新北市","淡水區","滬尾段","09370000","230000"
"新北市","淡水區","滬尾段","09380000","243238"
"新北市","淡水區","滬尾段","09390000","124613"
"新北市","淡水區","滬尾段","09390001","129632"
"新北市","淡水區","滬尾段","09400000","124000"
"新北市","淡水區","滬尾段","09400001","124000"
"新北市","淡水區","滬尾段","09400002","124000"
"新北市","淡水區","滬尾段","09410000","230000"
"新北市","淡水區","滬尾段","09420000","229067"
"新北市","淡水區","滬尾段","09430000","125037"
"新北市","淡水區","滬尾段","09440000","124126"
"新北市","淡水區","滬尾段","09450000","124000"
"新北市","淡水區","滬尾段","09460000","124000"
"新北市","淡水區","滬尾段","09470000","124000"
"新北市","淡水區","滬尾段","09480000","124000"
"新北市","淡水區","滬尾段","09490000","124000"
"新北市","淡水區","滬尾段","09500000","223481"
"新北市","淡水區","滬尾段","09510000","124000"
"新北市","淡水區","滬尾段","09520000","124000"
"新北市","淡水區","滬尾段","09530000","124000"
"新北市","淡水區","滬尾段","09540000","222410"
"新北市","淡水區","滬尾段","09550000","124000"
"新北市","淡水區","滬尾段","09560000","124000"
"新北市","淡水區","滬尾段","09570000","124000"
"新北市","淡水區","滬尾段","09570001","124000"
"新北市","淡水區","滬尾段","09580000","219358"
"新北市","淡水區","滬尾段","09590000","124000"
"新北市","淡水區","滬尾段","09600000","124000"
"新北市","淡水區","滬尾段","09610000","276000"
"新北市","淡水區","滬尾段","09620000","165600"
"新北市","淡水區","滬尾段","09630000","158700"
"新北市","淡水區","滬尾段","09640000","141138"
"新北市","淡水區","滬尾段","09650000","124000"
"新北市","淡水區","滬尾段","09660000","124000"
"新北市","淡水區","滬尾段","09670000","124000"
"新北市","淡水區","滬尾段","09680000","276000"
"新北市","淡水區","滬尾段","09690000","165600"
"新北市","淡水區","滬尾段","09700000","158700"
"新北市","淡水區","滬尾段","09710000","142252"
"新北市","淡水區","滬尾段","09720000","124000"
"新北市","淡水區","滬尾段","09730000","124000"
"新北市","淡水區","滬尾段","09740000","124000"
"新北市","淡水區","滬尾段","09750000","276000"
"新北市","淡水區","滬尾段","09760000","165600"
"新北市","淡水區","滬尾段","09770000","158700"
"新北市","淡水區","滬尾段","09780000","143868"
"新北市","淡水區","滬尾段","09790000","124000"
"新北市","淡水區","滬尾段","09800000","124000"
"新北市","淡水區","滬尾段","09810000","124000"
"新北市","淡水區","滬尾段","09820000","253000"
"新北市","淡水區","滬尾段","09830000","132228"
"新北市","淡水區","滬尾段","09840000","124000"
"新北市","淡水區","滬尾段","09850000","124000"
"新北市","淡水區","滬尾段","09860000","230000"
"新北市","淡水區","滬尾段","09870000","124085"
"新北市","淡水區","滬尾段","09880000","124000"
"新北市","淡水區","滬尾段","09890000","124000"
"新北市","淡水區","滬尾段","09900000","229237"
"新北市","淡水區","滬尾段","09910000","124000"
"新北市","淡水區","滬尾段","09920000","124000"
"新北市","淡水區","滬尾段","09930000","124000"
"新北市","淡水區","滬尾段","09940000","228156"
"新北市","淡水區","滬尾段","09950000","124000"
"新北市","淡水區","滬尾段","09960000","124000"
"新北市","淡水區","滬尾段","09970000","124000"
"新北市","淡水區","滬尾段","09980000","230000"
"新北市","淡水區","滬尾段","09990000","230000"
"新北市","淡水區","滬尾段","10000000","253000"
"新北市","淡水區","滬尾段","10010000","133764"
"新北市","淡水區","滬尾段","10020000","124000"
"新北市","淡水區","滬尾段","10030000","124000"
"新北市","淡水區","滬尾段","10040000","124000"
"新北市","淡水區","滬尾段","10050000","230000"
"新北市","淡水區","滬尾段","10060000","230000"
"新北市","淡水區","滬尾段","10070000","253000"
"新北市","淡水區","滬尾段","10080000","132876"
"新北市","淡水區","滬尾段","10090000","124000"
"新北市","淡水區","滬尾段","10100000","124000"
"新北市","淡水區","滬尾段","10110000","124000"
"新北市","淡水區","滬尾段","10120000","193536"
"新北市","淡水區","滬尾段","10130000","124000"
"新北市","淡水區","滬尾段","10140000","124000"
"新北市","淡水區","滬尾段","10150000","217386"
"新北市","淡水區","滬尾段","10160000","124000"
"新北市","淡水區","滬尾段","10170000","124000"
"新北市","淡水區","滬尾段","10180000","124000"
"新北市","淡水區","滬尾段","10190000","230000"
"新北市","淡水區","滬尾段","10200000","127662"
"新北市","淡水區","滬尾段","10210000","124000"
"新北市","淡水區","滬尾段","10220000","124000"
"新北市","淡水區","滬尾段","10230000","124000"
"新北市","淡水區","滬尾段","10240000","225474"
"新北市","淡水區","滬尾段","10250000","225050"
"新北市","淡水區","滬尾段","10260000","124000"
"新北市","淡水區","滬尾段","10270000","124000"
"新北市","淡水區","滬尾段","10280000","124000"
"新北市","淡水區","滬尾段","10290000","124000"
"新北市","淡水區","滬尾段","10300000","218934"
"新北市","淡水區","滬尾段","10310000","124000"
"新北市","淡水區","滬尾段","10320000","124000"
"新北市","淡水區","滬尾段","10330000","124000"
"新北市","淡水區","滬尾段","10340000","225007"
"新北市","淡水區","滬尾段","10350000","124000"
"新北市","淡水區","滬尾段","10360000","124000"
"新北市","淡水區","滬尾段","10370000","124000"
"新北市","淡水區","滬尾段","10380000","124000"
"新北市","淡水區","滬尾段","10390000","230000"
"新北市","淡水區","滬尾段","10400000","230000"
"新北市","淡水區","滬尾段","10410000","130730"
"新北市","淡水區","滬尾段","10420000","124000"
"新北市","淡水區","滬尾段","10430000","124000"
"新北市","淡水區","滬尾段","10440000","124000"
"新北市","淡水區","滬尾段","10450000","230000"
"新北市","淡水區","滬尾段","10460000","129012"
"新北市","淡水區","滬尾段","10470000","124000"
"新北市","淡水區","滬尾段","10480000","124000"
"新北市","淡水區","滬尾段","10490000","124000"
"新北市","淡水區","滬尾段","10500000","230000"
"新北市","淡水區","滬尾段","10510000","208609"
"新北市","淡水區","滬尾段","10520000","124000"
"新北市","淡水區","滬尾段","10530000","124000"
"新北市","淡水區","滬尾段","10540000","124000"
"新北市","淡水區","滬尾段","10550000","230000"
"新北市","淡水區","滬尾段","10560000","126842"
"新北市","淡水區","滬尾段","10570000","124000"
"新北市","淡水區","滬尾段","10580000","124000"
"新北市","淡水區","滬尾段","10590000","124000"
"新北市","淡水區","滬尾段","10600000","207528"
"新北市","淡水區","滬尾段","10610000","124000"
"新北市","淡水區","滬尾段","10620000","124000"
"新北市","淡水區","滬尾段","10630000","124000"
"新北市","淡水區","滬尾段","10640000","190928"
"新北市","淡水區","滬尾段","10650000","124000"
"新北市","淡水區","滬尾段","10660000","124000"
"新北市","淡水區","滬尾段","10670000","124000"
"新北市","淡水區","滬尾段","10680000","124000"
"新北市","淡水區","滬尾段","10690000","230000"
"新北市","淡水區","滬尾段","10700000","202451"
"新北市","淡水區","滬尾段","10710000","124000"
"新北市","淡水區","滬尾段","10720000","124000"
"新北市","淡水區","滬尾段","10730000","124000"
"新北市","淡水區","滬尾段","10740000","124000"
"新北市","淡水區","滬尾段","10750000","124000"
"新北市","淡水區","滬尾段","10760000","124000"
"新北市","淡水區","滬尾段","10770000","124000"
"新北市","淡水區","滬尾段","10780000","207358"
"新北市","淡水區","滬尾段","10790000","37075"
"新北市","淡水區","滬尾段","10800000","107428"
"新北市","淡水區","滬尾段","10810000","181000"
"新北市","淡水區","滬尾段","10820000","181000"
"新北市","淡水區","滬尾段","10830000","181000"
"新北市","淡水區","滬尾段","10840000","181000"
"新北市","淡水區","滬尾段","10850000","209000"
"新北市","淡水區","滬尾段","10860000","209000"
"新北市","淡水區","滬尾段","10870000","209000"
"新北市","淡水區","滬尾段","10880000","209000"
"新北市","淡水區","滬尾段","10890000","209000"
"新北市","淡水區","滬尾段","10900000","209000"
"新北市","淡水區","滬尾段","10910000","218000"
"新北市","淡水區","滬尾段","10920000","142310"
"新北市","淡水區","滬尾段","10920001","151800"
"新北市","淡水區","滬尾段","10930000","209000"
"新北市","淡水區","滬尾段","10940000","181000"
"新北市","淡水區","滬尾段","10970000","292500"
"新北市","淡水區","滬尾段","10980000","181000"
"新北市","淡水區","滬尾段","10990000","181000"
"新北市","淡水區","滬尾段","11000000","181000"
"新北市","淡水區","鄧公段","00010000","6500"
"新北市","淡水區","鄧公段","00010001","7700"
"新北市","淡水區","鄧公段","00010002","8100"
"新北市","淡水區","鄧公段","00010003","7700"
"新北市","淡水區","鄧公段","00020000","8100"
"新北市","淡水區","鄧公段","00020001","6500"
"新北市","淡水區","鄧公段","00030000","8100"
"新北市","淡水區","鄧公段","00030001","6500"
"新北市","淡水區","鄧公段","00030002","6500"
"新北市","淡水區","鄧公段","00040000","8100"
"新北市","淡水區","鄧公段","00050000","8100"
"新北市","淡水區","鄧公段","00060000","8100"
"新北市","淡水區","鄧公段","00070000","8100"
"新北市","淡水區","鄧公段","00080000","8100"
"新北市","淡水區","鄧公段","00090000","8100"
"新北市","淡水區","鄧公段","00100000","8100"
"新北市","淡水區","鄧公段","00110000","8100"
"新北市","淡水區","鄧公段","00120000","9300"
"新北市","淡水區","鄧公段","00130000","9300"
"新北市","淡水區","鄧公段","00130001","9300"
"新北市","淡水區","鄧公段","00140000","9300"
"新北市","淡水區","鄧公段","00140001","9300"
"新北市","淡水區","鄧公段","00150000","9300"
"新北市","淡水區","鄧公段","00160000","9300"
"新北市","淡水區","鄧公段","00170000","9300"
"新北市","淡水區","鄧公段","00180000","9300"
"新北市","淡水區","鄧公段","00190000","9300"
"新北市","淡水區","鄧公段","00200000","44917"
"新北市","淡水區","鄧公段","00210000","36150"
"新北市","淡水區","鄧公段","00220000","9300"
"新北市","淡水區","鄧公段","00220001","9300"
"新北市","淡水區","鄧公段","00220002","60300"
"新北市","淡水區","鄧公段","00230000","14300"
"新北市","淡水區","鄧公段","00240000","14300"
"新北市","淡水區","鄧公段","00240001","60300"
"新北市","淡水區","鄧公段","00250000","60300"
"新北市","淡水區","鄧公段","00260000","39298"
"新北市","淡水區","鄧公段","00270000","51267"
