﻿country,district,segment,lid,official_value
新北市,烏來區,嘎佑段,03120000,600
新北市,烏來區,嘎佑段,03120001,600
新北市,烏來區,嘎佑段,03130000,600
新北市,烏來區,嘎佑段,03140000,600
新北市,烏來區,嘎佑段,03150000,600
新北市,烏來區,嘎佑段,03160000,600
新北市,烏來區,嘎佑段,03170000,600
新北市,烏來區,嘎佑段,03170001,600
新北市,烏來區,嘎佑段,03170002,600
新北市,烏來區,嘎佑段,03170003,600
新北市,烏來區,嘎佑段,03180000,600
新北市,烏來區,嘎佑段,03190000,600
新北市,烏來區,嘎佑段,03200000,600
新北市,烏來區,嘎佑段,03210000,600
新北市,烏來區,嘎佑段,03220000,600
新北市,烏來區,嘎佑段,03230000,600
新北市,烏來區,嘎佑段,03240000,600
新北市,烏來區,嘎佑段,03250000,600
新北市,烏來區,嘎佑段,03260000,600
新北市,烏來區,嘎佑段,03270000,600
新北市,烏來區,嘎佑段,03280000,600
新北市,烏來區,嘎佑段,03290000,600
新北市,烏來區,嘎佑段,03300000,600
新北市,烏來區,嘎佑段,03310000,600
新北市,烏來區,嘎佑段,03320000,600
新北市,烏來區,嘎佑段,03330000,4200
新北市,烏來區,嘎佑段,03340000,4200
新北市,烏來區,嘎佑段,03350000,4200
新北市,烏來區,嘎佑段,03360000,4200
新北市,烏來區,嘎佑段,03370000,4200
新北市,烏來區,嘎佑段,03380000,4200
新北市,烏來區,嘎佑段,03390000,4200
新北市,烏來區,嘎佑段,03400000,4200
新北市,烏來區,嘎佑段,03410000,4200
新北市,烏來區,嘎佑段,03420000,4200
新北市,烏來區,嘎佑段,03430000,4200
新北市,烏來區,嘎佑段,03440000,4200
新北市,烏來區,嘎佑段,03450000,4200
新北市,烏來區,嘎佑段,03460000,4200
新北市,烏來區,嘎佑段,03470000,4200
新北市,烏來區,嘎佑段,03480000,4200
新北市,烏來區,嘎佑段,03490000,4200
新北市,烏來區,嘎佑段,03500000,4200
新北市,烏來區,嘎佑段,03510000,4200
新北市,烏來區,嘎佑段,03520000,4200
新北市,烏來區,嘎佑段,03530000,4200
新北市,烏來區,嘎佑段,03540000,4200
新北市,烏來區,嘎佑段,03550000,4200
新北市,烏來區,嘎佑段,03560000,4200
新北市,烏來區,嘎佑段,03570000,4200
新北市,烏來區,嘎佑段,03580000,4200
新北市,烏來區,嘎佑段,03590000,4200
新北市,烏來區,嘎佑段,03600000,4200
新北市,烏來區,嘎佑段,03610000,4200
新北市,烏來區,嘎佑段,03620000,4200
新北市,烏來區,嘎佑段,03630000,4200
新北市,烏來區,嘎佑段,03640000,4200
新北市,烏來區,嘎佑段,03650000,4200
新北市,烏來區,嘎佑段,03660000,4200
新北市,烏來區,嘎佑段,03670000,4200
新北市,烏來區,嘎佑段,03680000,4200
新北市,烏來區,嘎佑段,03690000,4200
新北市,烏來區,嘎佑段,03700000,4200
新北市,烏來區,嘎佑段,03710000,4200
新北市,烏來區,嘎佑段,03720000,4200
新北市,烏來區,嘎佑段,03730000,4200
新北市,烏來區,嘎佑段,03740000,4200
新北市,烏來區,嘎佑段,03750000,4200
新北市,烏來區,嘎佑段,03760000,4200
新北市,烏來區,嘎佑段,03770000,4200
新北市,烏來區,嘎佑段,03780000,4200
新北市,烏來區,嘎佑段,03790000,4200
新北市,烏來區,嘎佑段,03800000,4200
新北市,烏來區,嘎佑段,03810000,4200
新北市,烏來區,嘎佑段,03820000,4200
新北市,烏來區,嘎佑段,03830000,4200
新北市,烏來區,嘎佑段,03840000,4105
新北市,烏來區,嘎佑段,03850000,4200
新北市,烏來區,嘎佑段,03860000,4200
新北市,烏來區,嘎佑段,03870000,4200
新北市,烏來區,嘎佑段,03880000,4200
新北市,烏來區,嘎佑段,03890000,4200
新北市,烏來區,嘎佑段,03900000,4200
新北市,烏來區,嘎佑段,03910000,1800
新北市,烏來區,嘎佑段,03920000,4200
新北市,烏來區,嘎佑段,03930000,600
新北市,烏來區,嘎佑段,03940000,600
新北市,烏來區,嘎佑段,03950000,600
新北市,烏來區,嘎佑段,03960000,600
新北市,烏來區,嘎佑段,03970000,600
新北市,烏來區,嘎佑段,03980000,4200
新北市,烏來區,嘎佑段,03990000,600
新北市,烏來區,嘎佑段,04000000,4200
新北市,烏來區,嘎佑段,04010000,1269
新北市,烏來區,嘎佑段,04020000,600
新北市,烏來區,嘎佑段,04030000,600
新北市,烏來區,嘎佑段,04030001,600
新北市,烏來區,嘎佑段,04040000,600
新北市,烏來區,嘎佑段,04040001,600
新北市,烏來區,嘎佑段,04050000,600
新北市,烏來區,嘎佑段,04060000,600
新北市,烏來區,嘎佑段,04070000,600
新北市,烏來區,嘎佑段,04080000,600
新北市,烏來區,嘎佑段,04090000,600
新北市,烏來區,嘎佑段,04100000,600
新北市,烏來區,嘎佑段,04110000,600
新北市,烏來區,嘎佑段,04120000,600
新北市,烏來區,嘎佑段,04130000,600
新北市,烏來區,嘎佑段,04140000,600
新北市,烏來區,嘎佑段,04150000,600
新北市,烏來區,嘎佑段,04160000,600
新北市,烏來區,嘎佑段,04170000,600
新北市,烏來區,嘎佑段,04180000,600
新北市,烏來區,嘎佑段,04190000,600
新北市,烏來區,嘎佑段,04200000,600
新北市,烏來區,嘎佑段,04210000,600
新北市,烏來區,嘎佑段,04210001,600
新北市,烏來區,嘎佑段,04210002,600
新北市,烏來區,嘎佑段,04220000,600
新北市,烏來區,嘎佑段,04230000,600
新北市,烏來區,嘎佑段,04240000,600
新北市,烏來區,嘎佑段,04250000,600
新北市,烏來區,嘎佑段,04260000,600
新北市,烏來區,嘎佑段,04270000,1800
新北市,烏來區,嘎佑段,04280000,600
新北市,烏來區,嘎佑段,04290000,600
新北市,烏來區,嘎佑段,04300000,600
新北市,烏來區,嘎佑段,04310000,600
新北市,烏來區,嘎佑段,04320000,600
新北市,烏來區,嘎佑段,04320001,600
新北市,烏來區,嘎佑段,04320002,600
新北市,烏來區,嘎佑段,04330000,600
新北市,烏來區,嘎佑段,04340000,600
新北市,烏來區,嘎佑段,04350000,600
新北市,烏來區,嘎佑段,04360000,600
新北市,烏來區,嘎佑段,04370000,600
新北市,烏來區,嘎佑段,04380000,600
新北市,烏來區,嘎佑段,04380001,600
新北市,烏來區,嘎佑段,04390000,600
新北市,烏來區,嘎佑段,04400000,600
新北市,烏來區,嘎佑段,04410000,600
新北市,烏來區,嘎佑段,04420000,600
新北市,烏來區,嘎佑段,04430000,600
新北市,烏來區,嘎佑段,04440000,600
新北市,烏來區,嘎佑段,04450000,600
新北市,烏來區,嘎佑段,04460000,600
新北市,烏來區,嘎佑段,04470000,600
新北市,烏來區,嘎佑段,04480000,600
新北市,烏來區,嘎佑段,04490000,600
新北市,烏來區,嘎佑段,04500000,600
新北市,烏來區,嘎佑段,04510000,600
新北市,烏來區,嘎佑段,04520000,600
新北市,烏來區,嘎佑段,04530000,600
新北市,烏來區,嘎佑段,04540000,600
新北市,烏來區,嘎佑段,04550000,600
新北市,烏來區,嘎佑段,04560000,600
新北市,烏來區,嘎佑段,04570000,600
新北市,烏來區,嘎佑段,04580000,600
新北市,烏來區,嘎佑段,04590000,600
新北市,烏來區,嘎佑段,04600000,600
新北市,烏來區,嘎佑段,04610000,600
新北市,烏來區,嘎佑段,04620000,600
新北市,烏來區,嘎佑段,04620001,600
新北市,烏來區,嘎佑段,04620002,600
新北市,烏來區,嘎佑段,04630000,600
新北市,烏來區,嘎佑段,04640000,600
新北市,烏來區,嘎佑段,04650000,600
新北市,烏來區,嘎佑段,04660000,600
新北市,烏來區,嘎佑段,04670000,600
新北市,烏來區,嘎佑段,04680000,600
新北市,烏來區,嘎佑段,04690000,600
新北市,烏來區,嘎佑段,04700000,600
新北市,烏來區,嘎佑段,04710000,600
新北市,烏來區,嘎佑段,04720000,600
新北市,烏來區,嘎佑段,04730000,600
新北市,烏來區,嘎佑段,04740000,600
新北市,烏來區,嘎佑段,04750000,600
新北市,烏來區,嘎佑段,04760000,600
新北市,烏來區,嘎佑段,04770000,600
新北市,烏來區,嘎佑段,04780000,600
新北市,烏來區,嘎佑段,04790000,600
新北市,烏來區,嘎佑段,04800000,600
新北市,烏來區,嘎佑段,04810000,600
新北市,烏來區,嘎佑段,04820000,600
新北市,烏來區,嘎佑段,04830000,600
新北市,烏來區,嘎佑段,04840000,600
新北市,烏來區,嘎佑段,04850000,600
新北市,烏來區,嘎佑段,04860000,600
新北市,烏來區,嘎佑段,04870000,600
新北市,烏來區,嘎佑段,04880000,600
新北市,烏來區,嘎佑段,04890000,600
新北市,烏來區,嘎佑段,04900000,600
新北市,烏來區,嘎佑段,04910000,600
新北市,烏來區,嘎佑段,04920000,600
新北市,烏來區,嘎佑段,04930000,600
新北市,烏來區,嘎佑段,04940000,600
新北市,烏來區,嘎佑段,04950000,600
新北市,烏來區,嘎佑段,04960000,600
新北市,烏來區,嘎佑段,04970000,600
新北市,烏來區,嘎佑段,04980000,600
新北市,烏來區,嘎佑段,04990000,600
新北市,烏來區,嘎佑段,05000000,600
新北市,烏來區,嘎佑段,05010000,600
新北市,烏來區,嘎佑段,05020000,600
新北市,烏來區,嘎佑段,05030000,600
新北市,烏來區,嘎佑段,05040000,600
新北市,烏來區,嘎佑段,05050000,600
新北市,烏來區,嘎佑段,05060000,600
新北市,烏來區,嘎佑段,05070000,600
新北市,烏來區,嘎佑段,05080000,600
新北市,烏來區,嘎佑段,05090000,600
新北市,烏來區,嘎佑段,05100000,600
新北市,烏來區,嘎佑段,05110000,600
新北市,烏來區,嘎佑段,05120000,600
新北市,烏來區,嘎佑段,05130000,600
新北市,烏來區,嘎佑段,05140000,600
新北市,烏來區,嘎佑段,05150000,600
新北市,烏來區,嘎佑段,05160000,600
新北市,烏來區,嘎佑段,05170000,600
新北市,烏來區,嘎佑段,05180000,600
新北市,烏來區,嘎佑段,05190000,600
新北市,烏來區,嘎佑段,05200000,600
新北市,烏來區,嘎佑段,05210000,600
新北市,烏來區,嘎佑段,05220000,600
新北市,烏來區,嘎佑段,05220001,600
新北市,烏來區,嘎佑段,05220002,600
新北市,烏來區,嘎佑段,05230000,600
新北市,烏來區,嘎佑段,05240000,600
新北市,烏來區,嘎佑段,05250000,600
新北市,烏來區,嘎佑段,05260000,600
新北市,烏來區,嘎佑段,05270000,600
新北市,烏來區,嘎佑段,05280000,600
新北市,烏來區,嘎佑段,05290000,600
新北市,烏來區,嘎佑段,05300000,600
新北市,烏來區,嘎佑段,05310000,600
新北市,烏來區,嘎佑段,05320000,600
新北市,烏來區,嘎佑段,05330000,600
新北市,烏來區,嘎佑段,05340000,600
新北市,烏來區,嘎佑段,05350000,600
新北市,烏來區,嘎佑段,05360000,600
新北市,烏來區,嘎佑段,05370000,600
新北市,烏來區,嘎佑段,05380000,600
新北市,烏來區,嘎佑段,05390000,600
新北市,烏來區,嘎佑段,05400000,600
新北市,烏來區,嘎佑段,05410000,600
新北市,烏來區,嘎佑段,05420000,600
新北市,烏來區,嘎佑段,05430000,600
新北市,烏來區,嘎佑段,05440000,600
新北市,烏來區,嘎佑段,05450000,600
新北市,烏來區,嘎佑段,05460000,600
新北市,烏來區,嘎佑段,05470000,600
新北市,烏來區,嘎佑段,05480000,600
新北市,烏來區,嘎佑段,05490000,600
新北市,烏來區,嘎佑段,05500000,600
新北市,烏來區,嘎佑段,05510000,600
新北市,烏來區,嘎佑段,05520000,600
新北市,烏來區,嘎佑段,05530000,600
新北市,烏來區,嘎佑段,05540000,600
新北市,烏來區,嘎佑段,05550000,600
新北市,烏來區,嘎佑段,05560000,600
新北市,烏來區,嘎佑段,05570000,2355
新北市,烏來區,嘎佑段,05580000,600
新北市,烏來區,嘎佑段,05590000,4200
新北市,烏來區,嘎佑段,05600000,600
新北市,烏來區,嘎佑段,05610000,4200
新北市,烏來區,嘎佑段,05620000,4200
新北市,烏來區,嘎佑段,05630000,4200
新北市,烏來區,嘎佑段,05640000,4200
新北市,烏來區,嘎佑段,05650000,600
新北市,烏來區,嘎佑段,05660000,4200
新北市,烏來區,嘎佑段,05670000,600
新北市,烏來區,嘎佑段,05680000,600
新北市,烏來區,嘎佑段,05690000,4200
新北市,烏來區,嘎佑段,05700000,600
新北市,烏來區,嘎佑段,05710000,4200
新北市,烏來區,嘎佑段,05720000,4200
新北市,烏來區,嘎佑段,05730000,600
新北市,烏來區,嘎佑段,05740000,4200
新北市,烏來區,嘎佑段,05750000,4200
新北市,烏來區,嘎佑段,05760000,4200
新北市,烏來區,嘎佑段,05770000,4200
新北市,烏來區,嘎佑段,05780000,4200
新北市,烏來區,嘎佑段,05790000,4200
新北市,烏來區,嘎佑段,05800000,4200
新北市,烏來區,嘎佑段,05810000,600
新北市,烏來區,嘎佑段,05820000,4200
新北市,烏來區,嘎佑段,05830000,4200
新北市,烏來區,嘎佑段,05840000,600
新北市,烏來區,嘎佑段,05850000,4200
新北市,烏來區,嘎佑段,05860000,600
新北市,烏來區,嘎佑段,05870000,4200
新北市,烏來區,嘎佑段,05880000,4200
新北市,烏來區,嘎佑段,05890000,4200
新北市,烏來區,嘎佑段,05900000,4200
新北市,烏來區,嘎佑段,05910000,600
新北市,烏來區,嘎佑段,05920000,4200
新北市,烏來區,嘎佑段,05930000,600
新北市,烏來區,嘎佑段,05940000,4200
新北市,烏來區,嘎佑段,05950000,4110
新北市,烏來區,嘎佑段,05960000,4200
新北市,烏來區,嘎佑段,05970000,4200
新北市,烏來區,嘎佑段,05980000,4200
新北市,烏來區,嘎佑段,05990000,4200
新北市,烏來區,嘎佑段,06000000,4200
新北市,烏來區,嘎佑段,06010000,4200
新北市,烏來區,嘎佑段,06020000,4200
新北市,烏來區,嘎佑段,06030000,4200
新北市,烏來區,嘎佑段,06040000,4200
新北市,烏來區,嘎佑段,06050000,4200
新北市,烏來區,嘎佑段,06060000,4200
新北市,烏來區,嘎佑段,06070000,4200
新北市,烏來區,嘎佑段,06080000,4200
新北市,烏來區,嘎佑段,06090000,4200
新北市,烏來區,嘎佑段,06100000,4200
新北市,烏來區,嘎佑段,06110000,4200
新北市,烏來區,嘎佑段,06120000,4200
新北市,烏來區,嘎佑段,06130000,4200
新北市,烏來區,嘎佑段,06140000,4200
新北市,烏來區,嘎佑段,06150000,4200
新北市,烏來區,嘎佑段,06160000,4200
新北市,烏來區,嘎佑段,06170000,4200
新北市,烏來區,嘎佑段,06180000,4200
新北市,烏來區,嘎佑段,06190000,4200
新北市,烏來區,嘎佑段,06200000,4200
新北市,烏來區,嘎佑段,06210000,4200
新北市,烏來區,嘎佑段,06220000,4200
新北市,烏來區,嘎佑段,06230000,4200
新北市,烏來區,嘎佑段,06240000,4200
新北市,烏來區,嘎佑段,06250000,4200
新北市,烏來區,嘎佑段,06260000,4200
新北市,烏來區,嘎佑段,06270000,4200
新北市,烏來區,嘎佑段,06280000,4200
新北市,烏來區,嘎佑段,06290000,4200
新北市,烏來區,嘎佑段,06300000,600
新北市,烏來區,嘎佑段,06310000,600
新北市,烏來區,嘎佑段,06320000,600
新北市,烏來區,嘎佑段,06330000,600
新北市,烏來區,嘎佑段,06340000,600
新北市,烏來區,嘎佑段,06350000,600
新北市,烏來區,嘎佑段,06360000,600
新北市,烏來區,嘎佑段,06370000,600
新北市,烏來區,嘎佑段,06380000,600
新北市,烏來區,嘎佑段,06390000,600
新北市,烏來區,嘎佑段,06400000,600
新北市,烏來區,嘎佑段,06410000,600
新北市,烏來區,嘎佑段,06420000,600
新北市,烏來區,嘎佑段,06430000,600
新北市,烏來區,嘎佑段,06440000,600
新北市,烏來區,嘎佑段,06450000,600
新北市,烏來區,嘎佑段,06460000,600
新北市,烏來區,嘎佑段,06470000,600
新北市,烏來區,嘎佑段,06480000,600
新北市,烏來區,嘎佑段,06490000,600
新北市,烏來區,嘎佑段,06500000,600
新北市,烏來區,嘎佑段,06510000,600
新北市,烏來區,嘎佑段,06520000,600
新北市,烏來區,嘎佑段,06530000,600
新北市,烏來區,嘎佑段,06540000,600
新北市,烏來區,嘎佑段,06550000,600
新北市,烏來區,嘎佑段,06560000,600
新北市,烏來區,嘎佑段,06570000,600
新北市,烏來區,嘎佑段,06580000,600
新北市,烏來區,嘎佑段,06590000,600
新北市,烏來區,嘎佑段,06600000,600
新北市,烏來區,嘎佑段,06610000,600
新北市,烏來區,嘎佑段,06620000,600
新北市,烏來區,嘎佑段,06630000,600
新北市,烏來區,嘎佑段,06640000,600
新北市,烏來區,嘎佑段,06650000,600
新北市,烏來區,嘎佑段,06660000,600
新北市,烏來區,嘎佑段,06670000,600
新北市,烏來區,嘎佑段,06680000,600
新北市,烏來區,嘎佑段,06690000,600
新北市,烏來區,嘎佑段,06700000,600
新北市,烏來區,嘎佑段,06710000,600
新北市,烏來區,嘎佑段,06720000,600
新北市,烏來區,嘎佑段,06730000,600
新北市,烏來區,嘎佑段,06740000,600
新北市,烏來區,嘎佑段,06750000,600
新北市,烏來區,嘎佑段,06760000,600
新北市,烏來區,嘎佑段,06770000,600
新北市,烏來區,嘎佑段,06780000,600
新北市,烏來區,嘎佑段,06790000,600
新北市,烏來區,嘎佑段,06800000,600
新北市,烏來區,嘎佑段,06810000,600
新北市,烏來區,嘎佑段,06820000,600
新北市,烏來區,嘎佑段,06830000,600
新北市,烏來區,嘎佑段,06840000,600
新北市,烏來區,嘎佑段,06850000,600
新北市,烏來區,嘎佑段,06860000,600
新北市,烏來區,嘎佑段,06870000,600
新北市,烏來區,嘎佑段,06880000,600
新北市,烏來區,嘎佑段,06890000,600
新北市,烏來區,嘎佑段,06900000,600
新北市,烏來區,嘎佑段,06910000,600
新北市,烏來區,嘎佑段,06920000,600
新北市,烏來區,嘎佑段,06930000,600
新北市,烏來區,嘎佑段,06940000,600
新北市,烏來區,嘎佑段,06950000,600
新北市,烏來區,嘎佑段,06960000,600
新北市,烏來區,嘎佑段,06970000,600
新北市,烏來區,嘎佑段,06980000,600
新北市,烏來區,嘎佑段,06990000,600
新北市,烏來區,嘎佑段,07000000,600
新北市,烏來區,嘎佑段,07010000,600
新北市,烏來區,嘎佑段,07020000,600
新北市,烏來區,嘎佑段,07030000,600
新北市,烏來區,嘎佑段,07040000,600
新北市,烏來區,嘎佑段,07050000,600
新北市,烏來區,嘎佑段,07060000,600
新北市,烏來區,嘎佑段,07070000,600
新北市,烏來區,嘎佑段,07080000,600
新北市,烏來區,嘎佑段,07090000,600
新北市,烏來區,嘎佑段,07100000,600
新北市,烏來區,嘎佑段,07110000,600
新北市,烏來區,嘎佑段,07120000,600
新北市,烏來區,嘎佑段,07130000,600
新北市,烏來區,嘎佑段,07140000,600
新北市,烏來區,嘎佑段,07150000,600
新北市,烏來區,嘎佑段,07160000,600
新北市,烏來區,嘎佑段,07170000,600
新北市,烏來區,嘎佑段,07180000,600
新北市,烏來區,嘎佑段,07190000,600
新北市,烏來區,嘎佑段,07200000,600
新北市,烏來區,嘎佑段,07210000,600
新北市,烏來區,嘎佑段,07220000,600
新北市,烏來區,嘎佑段,07230000,600
新北市,烏來區,嘎佑段,07240000,600
新北市,烏來區,嘎佑段,07250000,600
新北市,烏來區,嘎佑段,07260000,600
新北市,烏來區,嘎佑段,07270000,600
新北市,烏來區,嘎佑段,07280000,600
新北市,烏來區,嘎佑段,07290000,600
新北市,烏來區,嘎佑段,07300000,600
新北市,烏來區,嘎佑段,07310000,600
新北市,烏來區,嘎佑段,07320000,600
新北市,烏來區,嘎佑段,07330000,600
新北市,烏來區,嘎佑段,07340000,600
新北市,烏來區,嘎佑段,07350000,600
新北市,烏來區,嘎佑段,07360000,600
新北市,烏來區,嘎佑段,07370000,600
新北市,烏來區,嘎佑段,07380000,600
新北市,烏來區,嘎佑段,07390000,600
新北市,烏來區,嘎佑段,07400000,600
新北市,烏來區,嘎佑段,07410000,600
新北市,烏來區,嘎佑段,07420000,600
新北市,烏來區,嘎佑段,07430000,600
新北市,烏來區,嘎佑段,07440000,600
新北市,烏來區,嘎佑段,07450000,600
新北市,烏來區,嘎佑段,07460000,600
新北市,烏來區,嘎佑段,07470000,600
新北市,烏來區,嘎佑段,07480000,600
新北市,烏來區,嘎佑段,07490000,600
新北市,烏來區,嘎佑段,07500000,600
新北市,烏來區,嘎佑段,07510000,600
新北市,烏來區,嘎佑段,07520000,600
新北市,烏來區,嘎佑段,07530000,600
新北市,烏來區,嘎佑段,07540000,600
新北市,烏來區,嘎佑段,07550000,600
新北市,烏來區,嘎佑段,07560000,600
新北市,烏來區,嘎佑段,07570000,600
新北市,烏來區,嘎佑段,07580000,600
新北市,烏來區,嘎佑段,07590000,600
新北市,烏來區,嘎佑段,07600000,600
新北市,烏來區,嘎佑段,07610000,600
新北市,烏來區,嘎佑段,07620000,600
新北市,烏來區,嘎佑段,07630000,600
新北市,烏來區,嘎佑段,07640000,600
新北市,烏來區,嘎佑段,07650000,600
新北市,烏來區,嘎佑段,07660000,600
新北市,烏來區,嘎佑段,07670000,600
新北市,烏來區,嘎佑段,07680000,600
新北市,烏來區,嘎佑段,07690000,600
新北市,烏來區,嘎佑段,07700000,600
新北市,烏來區,嘎佑段,07710000,600
新北市,烏來區,嘎佑段,07720000,600
新北市,烏來區,嘎佑段,07730000,600
新北市,烏來區,嘎佑段,07740000,600
新北市,烏來區,嘎佑段,07750000,600
新北市,烏來區,嘎佑段,07760000,600
新北市,烏來區,嘎佑段,07770000,600
新北市,烏來區,嘎佑段,07780000,600
新北市,烏來區,嘎佑段,07790000,600
新北市,烏來區,嘎佑段,07800000,600
新北市,烏來區,嘎佑段,07810000,600
新北市,烏來區,嘎佑段,07820000,600
新北市,烏來區,嘎佑段,07830000,600
新北市,烏來區,嘎佑段,07840000,600
新北市,烏來區,嘎佑段,07850000,600
新北市,烏來區,嘎佑段,07860000,600
新北市,烏來區,嘎佑段,07870000,600
新北市,烏來區,嘎佑段,07880000,600
新北市,烏來區,嘎佑段,07890000,600
新北市,烏來區,嘎佑段,07900000,600
新北市,烏來區,嘎佑段,07910000,600
新北市,烏來區,嘎佑段,07920000,600
新北市,烏來區,嘎佑段,07930000,600
新北市,烏來區,嘎佑段,07940000,600
新北市,烏來區,嘎佑段,07950000,600
新北市,烏來區,嘎佑段,07960000,600
新北市,烏來區,嘎佑段,07970000,600
新北市,烏來區,嘎佑段,07980000,600
新北市,烏來區,嘎佑段,07990000,600
新北市,烏來區,嘎佑段,08000000,600
新北市,烏來區,嘎佑段,08010000,600
新北市,烏來區,嘎佑段,08020000,600
新北市,烏來區,嘎佑段,08030000,600
新北市,烏來區,嘎佑段,08040000,600
新北市,烏來區,嘎佑段,08050000,600
新北市,烏來區,嘎佑段,08060000,600
新北市,烏來區,嘎佑段,08070000,600
新北市,烏來區,嘎佑段,08080000,600
新北市,烏來區,嘎佑段,08090000,600
新北市,烏來區,嘎佑段,08100000,600
新北市,烏來區,嘎佑段,08110000,600
新北市,烏來區,嘎佑段,08120000,600
新北市,烏來區,嘎佑段,08130000,600
新北市,烏來區,嘎佑段,08140000,600
新北市,烏來區,嘎佑段,08150000,600
新北市,烏來區,嘎佑段,08160000,600
新北市,烏來區,嘎佑段,08170000,600
新北市,烏來區,嘎佑段,08180000,600
新北市,烏來區,嘎佑段,08190000,600
新北市,烏來區,嘎佑段,08200000,600
新北市,烏來區,嘎佑段,08210000,600
新北市,烏來區,嘎佑段,08220000,600
新北市,烏來區,嘎佑段,08230000,600
新北市,烏來區,嘎佑段,08240000,600
新北市,烏來區,嘎佑段,08250000,600
新北市,烏來區,嘎佑段,08260000,600
新北市,烏來區,嘎佑段,08270000,600
新北市,烏來區,嘎佑段,08280000,600
新北市,烏來區,嘎佑段,08290000,600
新北市,烏來區,嘎佑段,08300000,600
新北市,烏來區,嘎佑段,08310000,600
新北市,烏來區,嘎佑段,08320000,600
新北市,烏來區,嘎佑段,08330000,600
新北市,烏來區,嘎佑段,08340000,600
新北市,烏來區,嘎佑段,08350000,600
新北市,烏來區,嘎佑段,08360000,600
新北市,烏來區,嘎佑段,08370000,600
新北市,烏來區,嘎佑段,08380000,600
新北市,烏來區,嘎佑段,08390000,600
新北市,烏來區,嘎佑段,08400000,600
新北市,烏來區,嘎佑段,08410000,600
新北市,烏來區,嘎佑段,08420000,600
新北市,烏來區,嘎佑段,08430000,600
新北市,烏來區,嘎佑段,08440000,600
新北市,烏來區,嘎佑段,08450000,600
新北市,烏來區,嘎佑段,08460000,600
新北市,烏來區,嘎佑段,08470000,600
新北市,烏來區,嘎佑段,08480000,600
新北市,烏來區,嘎佑段,08490000,600
新北市,烏來區,嘎佑段,08500000,600
新北市,烏來區,嘎佑段,08510000,600
新北市,烏來區,嘎佑段,08520000,600
新北市,烏來區,嘎佑段,08530000,600
新北市,烏來區,嘎佑段,08540000,600
新北市,烏來區,嘎佑段,08550000,600
新北市,烏來區,嘎佑段,08560000,600
新北市,烏來區,嘎佑段,08570000,600
新北市,烏來區,嘎佑段,08580000,600
新北市,烏來區,嘎佑段,08590000,600
新北市,烏來區,嘎佑段,08600000,600
新北市,烏來區,嘎佑段,08610000,600
新北市,烏來區,嘎佑段,08620000,600
新北市,烏來區,嘎佑段,08630000,600
新北市,烏來區,嘎佑段,08640000,600
新北市,烏來區,嘎佑段,08650000,600
新北市,烏來區,嘎佑段,08660000,600
新北市,烏來區,嘎佑段,08670000,600
新北市,烏來區,嘎佑段,08680000,600
新北市,烏來區,嘎佑段,08690000,600
新北市,烏來區,嘎佑段,08700000,600
新北市,烏來區,嘎佑段,08710000,600
新北市,烏來區,嘎佑段,08720000,600
新北市,烏來區,嘎佑段,08730000,600
新北市,烏來區,嘎佑段,08740000,600
新北市,烏來區,嘎佑段,08750000,600
新北市,烏來區,嘎佑段,08760000,600
新北市,烏來區,嘎佑段,08770000,600
新北市,烏來區,嘎佑段,08780000,600
新北市,烏來區,嘎佑段,08790000,600
新北市,烏來區,嘎佑段,08800000,600
新北市,烏來區,嘎佑段,08810000,600
新北市,烏來區,嘎佑段,08820000,600
新北市,烏來區,嘎佑段,08830000,600
新北市,烏來區,嘎佑段,08840000,600
新北市,烏來區,嘎佑段,08850000,600
新北市,烏來區,嘎佑段,08860000,600
新北市,烏來區,嘎佑段,08870000,600
新北市,烏來區,嘎佑段,08880000,600
新北市,烏來區,嘎佑段,08890000,600
新北市,烏來區,嘎佑段,08900000,600
新北市,烏來區,嘎佑段,08910000,600
新北市,烏來區,嘎佑段,08920000,600
新北市,烏來區,嘎佑段,08930000,600
新北市,烏來區,嘎佑段,08940000,600
新北市,烏來區,嘎佑段,08950000,600
新北市,烏來區,嘎佑段,08960000,600
新北市,烏來區,嘎佑段,08970000,600
新北市,烏來區,嘎佑段,08980000,600
新北市,烏來區,嘎佑段,08990000,600
新北市,烏來區,嘎佑段,09000000,600
新北市,烏來區,嘎佑段,09010000,600
新北市,烏來區,嘎佑段,09020000,600
新北市,烏來區,嘎佑段,09030000,600
新北市,烏來區,嘎佑段,09040000,600
新北市,烏來區,嘎佑段,09050000,600
新北市,烏來區,嘎佑段,09060000,600
新北市,烏來區,嘎佑段,09070000,600
新北市,烏來區,嘎佑段,09080000,600
新北市,烏來區,嘎佑段,09090000,600
新北市,烏來區,嘎佑段,09100000,600
新北市,烏來區,嘎佑段,09110000,600
新北市,烏來區,嘎佑段,09120000,600
新北市,烏來區,嘎佑段,09130000,600
新北市,烏來區,嘎佑段,09140000,600
新北市,烏來區,嘎佑段,09150000,600
新北市,烏來區,嘎佑段,09160000,600
新北市,烏來區,嘎佑段,09170000,600
新北市,烏來區,嘎佑段,09180000,600
新北市,烏來區,嘎佑段,09190000,600
新北市,烏來區,嘎佑段,09200000,600
新北市,烏來區,嘎佑段,09210000,600
新北市,烏來區,嘎佑段,09220000,600
新北市,烏來區,嘎佑段,09230000,600
新北市,烏來區,嘎佑段,09240000,600
新北市,烏來區,堰堤段,00010000,600
新北市,烏來區,堰堤段,00020000,600
