﻿"country","district","segment","lid","official_value"
"新北市","土城區","清化段","02150000","4500"
"新北市","土城區","清化段","02160000","4500"
"新北市","土城區","清化段","02170000","4500"
"新北市","土城區","清化段","02180000","10500"
"新北市","土城區","清化段","02190000","2900"
"新北市","土城區","清化段","02200000","2900"
"新北市","土城區","清化段","02210000","10500"
"新北市","土城區","清化段","02220000","10500"
"新北市","土城區","清化段","02230000","10500"
"新北市","土城區","清化段","02240000","4500"
"新北市","土城區","清化段","02250000","4500"
"新北市","土城區","清化段","02260000","2900"
"新北市","土城區","清化段","02270000","2900"
"新北市","土城區","清化段","02280000","2900"
"新北市","土城區","清化段","02290000","2800"
"新北市","土城區","清化段","02300000","2900"
"新北市","土城區","清化段","02310000","2900"
"新北市","土城區","清化段","02320000","2900"
"新北市","土城區","清化段","02330000","2900"
"新北市","土城區","清化段","02340000","2900"
"新北市","土城區","清化段","02350000","2900"
"新北市","土城區","清化段","02360000","2900"
"新北市","土城區","清化段","02370000","2900"
"新北市","土城區","清化段","02380000","2900"
"新北市","土城區","清化段","02390000","2900"
"新北市","土城區","清化段","02400000","2900"
"新北市","土城區","清化段","02410000","2900"
"新北市","土城區","清化段","02420000","2900"
"新北市","土城區","清化段","02430000","2800"
"新北市","土城區","清化段","02440000","4100"
"新北市","土城區","清化段","02450000","4100"
"新北市","土城區","清化段","02460000","4100"
"新北市","土城區","清化段","02470000","8300"
"新北市","土城區","清化段","02480000","4100"
"新北市","土城區","清化段","02490000","2800"
"新北市","土城區","清化段","02500000","4100"
"新北市","土城區","清化段","02510000","2800"
"新北市","土城區","清化段","02520000","2800"
"新北市","土城區","清化段","02530000","4100"
"新北市","土城區","清化段","02540000","4100"
"新北市","土城區","清化段","02550000","8300"
"新北市","土城區","清化段","02560000","4100"
"新北市","土城區","清化段","02570000","4100"
"新北市","土城區","清化段","02580000","4100"
"新北市","土城區","清化段","02590000","4100"
"新北市","土城區","清化段","02600000","4100"
"新北市","土城區","清化段","02610000","4100"
"新北市","土城區","清化段","02620000","4100"
"新北市","土城區","清化段","02630000","4100"
"新北市","土城區","清化段","02640000","4100"
"新北市","土城區","清化段","02650000","8300"
"新北市","土城區","清化段","02660000","4100"
"新北市","土城區","清化段","02670000","4100"
"新北市","土城區","清化段","02680000","4100"
"新北市","土城區","清化段","02690000","4100"
"新北市","土城區","清化段","02700000","4100"
"新北市","土城區","清化段","02710000","4100"
"新北市","土城區","清化段","02720000","4100"
"新北市","土城區","清化段","02730000","4100"
"新北市","土城區","清化段","02740000","4100"
"新北市","土城區","清化段","02750000","4100"
"新北市","土城區","清化段","02760000","4100"
"新北市","土城區","清化段","02770000","4100"
"新北市","土城區","清化段","02780000","4100"
"新北市","土城區","清化段","02790000","4100"
"新北市","土城區","清化段","02800000","4100"
"新北市","土城區","清化段","02810000","4100"
"新北市","土城區","清化段","02820000","4100"
"新北市","土城區","清化段","02830000","4100"
"新北市","土城區","清化段","02840000","4100"
"新北市","土城區","清化段","02850000","4100"
"新北市","土城區","清化段","02860000","2800"
"新北市","土城區","清化段","02870000","2800"
"新北市","土城區","清化段","02880000","2800"
"新北市","土城區","清化段","02890000","4100"
"新北市","土城區","清化段","02900000","4100"
"新北市","土城區","清化段","02910000","4100"
"新北市","土城區","清化段","02920000","4100"
"新北市","土城區","清化段","02930000","4100"
"新北市","土城區","清化段","02940000","4100"
"新北市","土城區","清化段","02950000","4100"
"新北市","土城區","清化段","02960000","4100"
"新北市","土城區","清化段","02970000","4100"
"新北市","土城區","清化段","02980000","4100"
"新北市","土城區","清化段","02990000","4100"
"新北市","土城區","清化段","03000000","4100"
"新北市","土城區","清化段","03010000","4100"
"新北市","土城區","清化段","03020000","4100"
"新北市","土城區","清化段","03030000","8300"
"新北市","土城區","清化段","03040000","4100"
"新北市","土城區","清化段","03050000","4100"
"新北市","土城區","清化段","03060000","2900"
"新北市","土城區","清化段","03070000","2900"
"新北市","土城區","清化段","03080000","2900"
"新北市","土城區","清化段","03090000","2900"
"新北市","土城區","清化段","03100000","2400"
"新北市","土城區","清化段","03110000","4100"
"新北市","土城區","清化段","03120000","4100"
"新北市","土城區","清化段","03130000","4100"
"新北市","土城區","清化段","03140000","4100"
"新北市","土城區","清化段","03150000","4100"
"新北市","土城區","清化段","03160000","4100"
"新北市","土城區","清化段","03170000","2400"
"新北市","土城區","清化段","03180000","2400"
"新北市","土城區","清化段","03190000","2400"
"新北市","土城區","清化段","03200000","4100"
"新北市","土城區","清化段","03210000","4100"
"新北市","土城區","清化段","03220000","4100"
"新北市","土城區","清化段","03230000","4100"
"新北市","土城區","清化段","03240000","4100"
"新北市","土城區","清化段","03250000","2400"
"新北市","土城區","清化段","03260000","2400"
"新北市","土城區","清化段","03270000","2400"
"新北市","土城區","清化段","03280000","2400"
"新北市","土城區","清化段","03290000","2400"
"新北市","土城區","清化段","03300000","2400"
"新北市","土城區","清化段","03310000","2400"
"新北市","土城區","清化段","03320000","2400"
"新北市","土城區","清化段","03330000","2400"
"新北市","土城區","清化段","03340000","2900"
"新北市","土城區","清化段","03350000","5500"
"新北市","土城區","清化段","03360000","2900"
"新北市","土城區","清化段","03370000","2900"
"新北市","土城區","清化段","03380000","2900"
"新北市","土城區","清化段","03390000","2900"
"新北市","土城區","清化段","03400000","5500"
"新北市","土城區","清化段","03410000","2900"
"新北市","土城區","清化段","03420000","2900"
"新北市","土城區","清化段","03430000","2900"
"新北市","土城區","清化段","03440000","2900"
"新北市","土城區","清化段","03450000","2900"
"新北市","土城區","清化段","03460000","2900"
"新北市","土城區","清化段","03470000","2900"
"新北市","土城區","清化段","03480000","2900"
"新北市","土城區","清化段","03490000","2900"
"新北市","土城區","清化段","03500000","2900"
"新北市","土城區","清化段","03510000","2900"
"新北市","土城區","清化段","03520000","2900"
"新北市","土城區","清化段","03530000","2900"
"新北市","土城區","清化段","03530001","2900"
"新北市","土城區","清化段","03540000","2900"
"新北市","土城區","清化段","03550000","2900"
"新北市","土城區","清化段","03560000","2900"
"新北市","土城區","清化段","03570000","2900"
"新北市","土城區","清化段","03580000","2900"
"新北市","土城區","清化段","03590000","2400"
"新北市","土城區","清化段","03600000","4100"
"新北市","土城區","清化段","03610000","4100"
"新北市","土城區","清化段","03620000","4100"
"新北市","土城區","清化段","03630000","4100"
"新北市","土城區","清化段","03640000","4100"
"新北市","土城區","清化段","03650000","4100"
"新北市","土城區","清化段","03660000","4100"
"新北市","土城區","清化段","03670000","4100"
"新北市","土城區","清化段","03680000","4100"
"新北市","土城區","清化段","03690000","4100"
"新北市","土城區","清化段","03700000","4100"
"新北市","土城區","清化段","03710000","4100"
"新北市","土城區","清化段","03720000","4100"
"新北市","土城區","清化段","03730000","4100"
"新北市","土城區","清化段","03740000","4100"
"新北市","土城區","清化段","03750000","4100"
"新北市","土城區","清化段","03760000","4100"
"新北市","土城區","清化段","03770000","4100"
"新北市","土城區","清化段","03780000","4100"
"新北市","土城區","清化段","03790000","4100"
"新北市","土城區","清化段","03800000","4100"
"新北市","土城區","清化段","03810000","4100"
"新北市","土城區","清化段","03820000","4100"
"新北市","土城區","清化段","03830000","4100"
"新北市","土城區","清化段","03840000","4100"
"新北市","土城區","清化段","03850000","2400"
"新北市","土城區","清化段","03860000","2400"
"新北市","土城區","清化段","03870000","4100"
"新北市","土城區","清化段","03880000","4100"
"新北市","土城區","清化段","03890000","4100"
"新北市","土城區","清化段","03900000","4100"
"新北市","土城區","清化段","03910000","4100"
"新北市","土城區","清化段","03920000","4100"
"新北市","土城區","清化段","03930000","4100"
"新北市","土城區","清化段","03940000","4100"
"新北市","土城區","清化段","03950000","8300"
"新北市","土城區","清化段","03960000","4100"
"新北市","土城區","清化段","03970000","4100"
"新北市","土城區","清化段","03980000","4100"
"新北市","土城區","清化段","03990000","2400"
"新北市","土城區","清化段","04000000","4100"
"新北市","土城區","清化段","04010000","2400"
"新北市","土城區","清化段","04020000","2400"
"新北市","土城區","清化段","04030000","2400"
"新北市","土城區","清化段","04040000","2400"
"新北市","土城區","清化段","04050000","2400"
"新北市","土城區","清化段","04060000","2400"
"新北市","土城區","清化段","04070000","2400"
"新北市","土城區","清化段","04080000","2400"
"新北市","土城區","清化段","04090000","2400"
"新北市","土城區","清化段","04100000","8300"
"新北市","土城區","清化段","04110000","4100"
"新北市","土城區","清化段","04120000","4100"
"新北市","土城區","清化段","04130000","2400"
"新北市","土城區","清化段","04140000","2400"
"新北市","土城區","清化段","04150000","2400"
"新北市","土城區","清化段","04160000","2400"
"新北市","土城區","清化段","04170000","2400"
"新北市","土城區","清化段","04180000","2400"
"新北市","土城區","清化段","04180001","2400"
"新北市","土城區","清化段","04180002","2400"
"新北市","土城區","清化段","04180003","2400"
"新北市","土城區","清化段","04180004","2400"
"新北市","土城區","清化段","04180005","2400"
"新北市","土城區","清化段","04180006","2400"
"新北市","土城區","清化段","04180007","2400"
"新北市","土城區","清化段","04180008","2400"
"新北市","土城區","清化段","04180009","2400"
"新北市","土城區","清化段","04180010","2400"
"新北市","土城區","清化段","04180011","2400"
"新北市","土城區","清化段","04180012","2400"
"新北市","土城區","清化段","04180013","2400"
"新北市","土城區","清化段","04180014","2400"
"新北市","土城區","清化段","04180015","2400"
"新北市","土城區","清化段","04180016","2400"
"新北市","土城區","清化段","04190000","2400"
"新北市","土城區","清化段","04200000","2400"
"新北市","土城區","清化段","04210000","2400"
"新北市","土城區","清化段","04220000","2400"
"新北市","土城區","清化段","04230000","2400"
"新北市","土城區","清化段","04240000","2400"
"新北市","土城區","清化段","04250000","2400"
"新北市","土城區","清化段","04260000","2400"
"新北市","土城區","清化段","04270000","2400"
"新北市","土城區","清化段","04280000","2400"
"新北市","土城區","清化段","04290000","2400"
"新北市","土城區","清化段","04300000","2400"
"新北市","土城區","清化段","04310000","2400"
"新北市","土城區","清化段","04320000","4100"
"新北市","土城區","清化段","04330000","4100"
"新北市","土城區","清化段","04340000","2400"
"新北市","土城區","清化段","04350000","2400"
"新北市","土城區","清化段","04360000","2400"
"新北市","土城區","清化段","04370000","2400"
"新北市","土城區","清化段","04380000","8300"
"新北市","土城區","清化段","04390000","4100"
"新北市","土城區","清化段","04400000","2400"
"新北市","土城區","清化段","04410000","2400"
"新北市","土城區","清化段","04420000","2400"
"新北市","土城區","清化段","04430000","2400"
"新北市","土城區","清化段","04440000","2400"
"新北市","土城區","清化段","04450000","2400"
"新北市","土城區","清化段","04460000","2400"
"新北市","土城區","清化段","04470000","4100"
"新北市","土城區","清化段","04480000","2400"
"新北市","土城區","清化段","04490000","2400"
"新北市","土城區","清化段","04500000","2400"
"新北市","土城區","清化段","04510000","2400"
"新北市","土城區","清化段","04520000","5300"
"新北市","土城區","清化段","04530000","5300"
"新北市","土城區","清化段","04540000","2400"
"新北市","土城區","清化段","04550000","2400"
"新北市","土城區","清化段","04560000","2400"
"新北市","土城區","清化段","04570000","2400"
"新北市","土城區","清化段","04580000","2400"
"新北市","土城區","清化段","04590000","2400"
"新北市","土城區","清化段","04600000","2400"
"新北市","土城區","清化段","04610000","4100"
"新北市","土城區","清化段","04620000","4100"
"新北市","土城區","清化段","04630000","2400"
"新北市","土城區","清化段","04640000","2400"
"新北市","土城區","清化段","04650000","4100"
"新北市","土城區","清化段","04660000","4100"
"新北市","土城區","清化段","04670000","4100"
"新北市","土城區","清化段","04680000","4100"
"新北市","土城區","清化段","04690000","4100"
"新北市","土城區","清化段","04700000","4100"
"新北市","土城區","清化段","04710000","4100"
"新北市","土城區","清化段","04720000","5300"
"新北市","土城區","清化段","04730000","4100"
"新北市","土城區","清化段","04740000","2400"
"新北市","土城區","清化段","04750000","2400"
"新北市","土城區","清化段","04760000","4100"
"新北市","土城區","清化段","04770000","4100"
"新北市","土城區","清化段","04780000","2400"
"新北市","土城區","清化段","04790000","2400"
"新北市","土城區","清化段","04800000","2400"
"新北市","土城區","清化段","04810000","2400"
"新北市","土城區","清化段","04820000","2400"
"新北市","土城區","清化段","04820001","2400"
"新北市","土城區","清化段","04820002","2400"
"新北市","土城區","清化段","04830000","2400"
"新北市","土城區","清化段","04830001","2400"
"新北市","土城區","清化段","04830002","2400"
"新北市","土城區","清化段","04840000","2400"
"新北市","土城區","清化段","04850000","2400"
"新北市","土城區","清化段","04850001","2400"
"新北市","土城區","清化段","04860000","2400"
"新北市","土城區","清化段","04870000","2400"
"新北市","土城區","清化段","04880000","2400"
"新北市","土城區","清化段","04890000","2400"
"新北市","土城區","清化段","04900000","2400"
"新北市","土城區","清化段","04910000","2400"
"新北市","土城區","清化段","04920000","2400"
"新北市","土城區","清化段","04930000","2400"
"新北市","土城區","清化段","04940000","5300"
"新北市","土城區","清化段","04950000","2400"
"新北市","土城區","清化段","04960000","2400"
"新北市","土城區","清化段","04970000","2400"
"新北市","土城區","清化段","04980000","2400"
"新北市","土城區","清化段","04990000","2400"
"新北市","土城區","清化段","05000000","2400"
"新北市","土城區","清化段","05010000","2400"
"新北市","土城區","清化段","05020000","2400"
"新北市","土城區","清化段","05030000","2400"
"新北市","土城區","清化段","05040000","2400"
"新北市","土城區","清化段","05050000","2400"
"新北市","土城區","清化段","05060000","2400"
"新北市","土城區","清化段","05070000","2400"
"新北市","土城區","清化段","05080000","2400"
"新北市","土城區","清化段","05090000","2400"
"新北市","土城區","清化段","05100000","2400"
"新北市","土城區","清化段","05110000","2400"
"新北市","土城區","清化段","05120000","2400"
"新北市","土城區","清化段","05130000","2400"
"新北市","土城區","清化段","05140000","2400"
"新北市","土城區","清化段","05150000","2400"
"新北市","土城區","清化段","05160000","2400"
"新北市","土城區","清化段","05170000","5300"
"新北市","土城區","清化段","05180000","2400"
"新北市","土城區","清化段","05190000","2400"
"新北市","土城區","清化段","05200000","2400"
"新北市","土城區","清化段","05210000","2400"
"新北市","土城區","清化段","05220000","2400"
"新北市","土城區","清化段","05230000","2400"
"新北市","土城區","清化段","05240000","2400"
"新北市","土城區","清化段","05250000","4100"
"新北市","土城區","清化段","05260000","4100"
"新北市","土城區","清化段","05270000","4100"
"新北市","土城區","清化段","05280000","4100"
"新北市","土城區","清化段","05290000","4100"
"新北市","土城區","清化段","05300000","4100"
"新北市","土城區","清化段","05310000","2400"
"新北市","土城區","清化段","05320000","8300"
"新北市","土城區","清化段","05330000","2400"
"新北市","土城區","清化段","05340000","8300"
"新北市","土城區","清化段","05350000","4100"
"新北市","土城區","清化段","05360000","4100"
"新北市","土城區","清化段","05370000","4100"
"新北市","土城區","清化段","05380000","4100"
"新北市","土城區","清化段","05390000","2400"
"新北市","土城區","清化段","05400000","2400"
"新北市","土城區","清化段","05410000","2400"
"新北市","土城區","清化段","05420000","2400"
"新北市","土城區","清化段","05430000","2400"
"新北市","土城區","清化段","05440000","2400"
"新北市","土城區","清化段","05450000","2400"
"新北市","土城區","清化段","05460000","2400"
"新北市","土城區","清化段","05470000","2400"
"新北市","土城區","清化段","05480000","4100"
"新北市","土城區","清化段","05490000","2400"
"新北市","土城區","清化段","05500000","2400"
"新北市","土城區","清化段","05500001","2400"
"新北市","土城區","清化段","05500002","2400"
"新北市","土城區","清化段","05500003","2400"
"新北市","土城區","清化段","05510000","2400"
"新北市","土城區","清化段","05520000","2400"
"新北市","土城區","清化段","05530000","5300"
"新北市","土城區","清化段","05540000","2400"
"新北市","土城區","清化段","05550000","2400"
"新北市","土城區","清化段","05560000","5300"
"新北市","土城區","清化段","05570000","2400"
"新北市","土城區","清化段","05580000","2400"
"新北市","土城區","清化段","05590000","2400"
"新北市","土城區","清化段","05600000","2400"
"新北市","土城區","清化段","05610000","2400"
"新北市","土城區","清化段","05620000","2400"
"新北市","土城區","清化段","05630000","2400"
"新北市","土城區","清化段","05640000","2400"
"新北市","土城區","清化段","05650000","2400"
"新北市","土城區","清化段","05660000","2400"
"新北市","土城區","清化段","05670000","2400"
"新北市","土城區","清化段","05680000","2400"
"新北市","土城區","清化段","05690000","2400"
"新北市","土城區","清化段","05700000","2400"
"新北市","土城區","清化段","05710000","2400"
"新北市","土城區","清化段","05720000","2400"
"新北市","土城區","清化段","05730000","2400"
"新北市","土城區","清化段","05740000","2400"
"新北市","土城區","清化段","05750000","2400"
"新北市","土城區","清化段","05760000","2400"
"新北市","土城區","清化段","05770000","2400"
"新北市","土城區","清化段","05780000","2400"
"新北市","土城區","清化段","05790000","2400"
"新北市","土城區","清化段","05800000","2400"
"新北市","土城區","清化段","05810000","2400"
"新北市","土城區","清化段","05820000","2400"
"新北市","土城區","清化段","05830000","2400"
"新北市","土城區","清化段","05840000","2400"
"新北市","土城區","清化段","05850000","2400"
"新北市","土城區","清化段","05860000","5300"
"新北市","土城區","清化段","05870000","5300"
"新北市","土城區","清化段","05880000","2400"
"新北市","土城區","清化段","05890000","2400"
"新北市","土城區","清化段","05900000","2400"
"新北市","土城區","清化段","05910000","2400"
"新北市","土城區","清化段","05920000","2400"
"新北市","土城區","清化段","05930000","2400"
"新北市","土城區","清化段","05940000","2400"
"新北市","土城區","清化段","05950000","2400"
"新北市","土城區","清化段","05960000","2400"
"新北市","土城區","清化段","05970000","2400"
"新北市","土城區","清化段","05980000","2400"
"新北市","土城區","清化段","05990000","2400"
"新北市","土城區","清化段","06000000","2400"
"新北市","土城區","清化段","06010000","2400"
"新北市","土城區","清化段","06020000","2400"
"新北市","土城區","清化段","06030000","2400"
"新北市","土城區","清化段","06040000","2400"
"新北市","土城區","清化段","06050000","2400"
"新北市","土城區","清化段","06060000","2400"
"新北市","土城區","清化段","06070000","2400"
"新北市","土城區","清化段","06080000","2400"
"新北市","土城區","清化段","06090000","2400"
"新北市","土城區","清化段","06100000","2400"
"新北市","土城區","清化段","06110000","2400"
"新北市","土城區","清水坑段外冷水坑小段","02690001","60700"
"新北市","土城區","清水坑段外冷水坑小段","02690002","60700"
"新北市","土城區","清水坑段外冷水坑小段","02690004","87900"
"新北市","土城區","清水坑段外冷水坑小段","02690007","87900"
"新北市","土城區","清水坑段外冷水坑小段","02690014","60700"
"新北市","土城區","清水坑段外冷水坑小段","02690021","87900"
"新北市","土城區","清水坑段外冷水坑小段","02690022","87900"
"新北市","土城區","清水坑段外冷水坑小段","02690023","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02700005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02700008","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700009","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700010","60700"
"新北市","土城區","清水坑段外冷水坑小段","02700012","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700013","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700014","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700015","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700017","46052"
"新北市","土城區","清水坑段外冷水坑小段","02700018","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700019","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700020","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700021","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700022","60700"
"新北市","土城區","清水坑段外冷水坑小段","02700023","87900"
"新北市","土城區","清水坑段外冷水坑小段","02700024","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710002","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710003","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710004","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02710006","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710007","87900"
"新北市","土城區","清水坑段外冷水坑小段","02710008","87900"
"新北市","土城區","清水坑段外冷水坑小段","02720000","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720001","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720002","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720006","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720007","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720008","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720009","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720010","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720011","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720014","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720015","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720016","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720017","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720018","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720020","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720021","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720022","61275"
"新北市","土城區","清水坑段外冷水坑小段","02720023","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720024","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720025","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720026","46052"
"新北市","土城區","清水坑段外冷水坑小段","02720030","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720031","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720032","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720033","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720034","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720035","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720036","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720037","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720038","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720039","60700"
"新北市","土城區","清水坑段外冷水坑小段","02720040","61275"
"新北市","土城區","清水坑段外冷水坑小段","02720041","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740000","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740006","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740009","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740014","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740015","60700"
"新北市","土城區","清水坑段外冷水坑小段","02740016","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750006","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750007","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750009","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750010","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750017","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750018","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750019","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750020","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750021","46052"
"新北市","土城區","清水坑段外冷水坑小段","02750023","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750072","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750073","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750078","46052"
"新北市","土城區","清水坑段外冷水坑小段","02750081","46052"
"新北市","土城區","清水坑段外冷水坑小段","02750082","46052"
"新北市","土城區","清水坑段外冷水坑小段","02750083","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750084","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750085","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750086","46052"
"新北市","土城區","清水坑段外冷水坑小段","02750087","60700"
"新北市","土城區","清水坑段外冷水坑小段","02750088","60700"
"新北市","土城區","清水坑段外冷水坑小段","02820003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02820005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02820007","60700"
"新北市","土城區","清水坑段外冷水坑小段","02830001","60700"
"新北市","土城區","清水坑段外冷水坑小段","02830007","60700"
"新北市","土城區","清水坑段外冷水坑小段","02830008","60700"
"新北市","土城區","清水坑段外冷水坑小段","02830010","60700"
"新北市","土城區","清水坑段外冷水坑小段","02840004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850000","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850007","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850008","72917"
"新北市","土城區","清水坑段外冷水坑小段","02850010","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850011","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850012","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850013","60700"
"新北市","土城區","清水坑段外冷水坑小段","02850014","72917"
"新北市","土城區","清水坑段外冷水坑小段","02850015","72917"
"新北市","土城區","清水坑段外冷水坑小段","02850016","72917"
"新北市","土城區","清水坑段外冷水坑小段","02850017","53800"
"新北市","土城區","清水坑段外冷水坑小段","02850018","72917"
"新北市","土城區","清水坑段外冷水坑小段","02850019","72917"
"新北市","土城區","清水坑段外冷水坑小段","02860000","60708"
"新北市","土城區","清水坑段外冷水坑小段","02860001","61275"
"新北市","土城區","清水坑段外冷水坑小段","02860002","60700"
"新北市","土城區","清水坑段外冷水坑小段","02860003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02860004","60700"
"新北市","土城區","清水坑段外冷水坑小段","02860005","60743"
"新北市","土城區","清水坑段外冷水坑小段","02860006","60700"
"新北市","土城區","清水坑段外冷水坑小段","02860007","61275"
"新北市","土城區","清水坑段外冷水坑小段","02860008","61275"
"新北市","土城區","清水坑段外冷水坑小段","02860009","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870000","60700"
"新北市","土城區","清水坑段外冷水坑小段","02870001","60700"
"新北市","土城區","清水坑段外冷水坑小段","02870002","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870003","60700"
"新北市","土城區","清水坑段外冷水坑小段","02870004","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870005","60700"
"新北市","土城區","清水坑段外冷水坑小段","02870006","53800"
"新北市","土城區","清水坑段外冷水坑小段","02870007","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870008","60700"
"新北市","土城區","清水坑段外冷水坑小段","02870009","53800"
"新北市","土城區","清水坑段外冷水坑小段","02870010","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870011","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870012","53800"
"新北市","土城區","清水坑段外冷水坑小段","02870013","61275"
"新北市","土城區","清水坑段外冷水坑小段","02870014","61275"
"新北市","土城區","清水坑段外冷水坑小段","02880000","61600"
"新北市","土城區","清水坑段外冷水坑小段","02880001","61600"
"新北市","土城區","清水坑段外冷水坑小段","02880002","61600"
"新北市","土城區","清水坑段外冷水坑小段","02890000","61600"
"新北市","土城區","清水坑段外冷水坑小段","02890001","61600"
"新北市","土城區","清水坑段外冷水坑小段","02890002","61275"
"新北市","土城區","清水坑段外冷水坑小段","02900000","61600"
"新北市","土城區","清水坑段外冷水坑小段","02900001","61600"
"新北市","土城區","清水坑段外冷水坑小段","02900002","61600"
"新北市","土城區","清水坑段外冷水坑小段","02900003","61332"
"新北市","土城區","清水坑段外冷水坑小段","02900004","61275"
"新北市","土城區","清水坑段外冷水坑小段","02920000","61600"
"新北市","土城區","清水坑段外冷水坑小段","02920001","61600"
"新北市","土城區","清水坑段外冷水坑小段","02920002","61600"
"新北市","土城區","清水坑段外冷水坑小段","02920003","61600"
"新北市","土城區","清水坑段外冷水坑小段","02920004","61600"
"新北市","土城區","清水坑段外冷水坑小段","02920005","61600"
