﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
土城區,租賃房屋,新北市土城區中央路四段１６號三樓,24.73,住,,,1121219,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701119,83.44,3,2,1,有,無,無,15000,180,,0,0,,RPQNMLLMKIIGFAF57CC
土城區,租賃房屋,新北市土城區福安街７２之２號六樓,0,,,,1121220,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921126,107.67,3,1,1,有,有,有,18300,170,,0,0,此為國家住都中心社會住宅包租代管案件,RPWNMLOJJHJGFAF08CC
土城區,租賃房屋,新北市土城區延和路１７７巷１１弄５號三樓,0,,,,1121211,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700130,78.73,3,1,1,有,無,無,19000,241,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLOJJHJGFAF37CC
土城區,租賃房屋,新北市土城區青雲路３５０之７號六樓,0,,,,1121218,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100603,79.35,2,1,2,有,有,有,22000,277,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPROMLOJJHJGFAF67CC
土城區,租賃房屋,新北市土城區學成路９９巷１１號,0,,,,1121211,土地0建物1車位0,一層,5,店面(店鋪),見使用執照,鋼筋混凝土造,0740710,100.58,3,2,1,有,無,無,45511,452,,0,0,租賃期間含免租金裝潢期。租金總額含稅；,RPSOMLOJJHJGFAF77CC
土城區,租賃房屋,新北市土城區中央路二段２０９號五樓之六,0,,,,1121218,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850203,64.98,2,1,1,有,有,無,19000,292,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPTOMLOJJHJGFAF87CC
土城區,租賃房屋,新北市土城區福安街７６之７號５樓,0,,,,1121216,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0921126,88.53,2,1,1,有,有,有,19900,225,,0,0,,RPVOMLPJJHJGFAF18CC
土城區,租賃房屋,新北市土城區永安街６２號六樓,0,,,,1121219,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850314,112.02,3,2,2,有,有,有,22000,196,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXOMLPJJHJGFAF38CC
土城區,租賃房屋,新北市土城區裕民路２５９巷１８號５樓,0,,,,1121220,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831130,67.68,2,1,1,有,有,有,10000,148,,0,0,此為新北市政府社會住宅包租代管計畫。,RPOOMLSJJHJGFAF77CC
土城區,租賃房屋,新北市土城區延峰街２７巷２號５樓,0,,,,1121211,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760116,48.65,4,2,2,有,無,有,18000,370,,0,0,,RPPOMLTJJHJGFAF97CC
土城區,租賃房屋,新北市土城區裕民路１５６號３樓,2.59,住,,,1121220,土地1建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721026,11.57,5,0,5,有,無,有,8000,691,,0,0,租金總額含水費；,RPQPMLKKJHJGFAF37CC
土城區,租賃房屋,新北市土城區樂利街３巷２４號３樓之２,0,,,,1121220,土地0建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881015,38.31,1,0,1,有,有,有,16500,431,,0,0,,RPUNMLPKJHJGFAF08CC
土城區,租賃房屋,新北市土城區學成路１０４號８樓,0,,,,1121220,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820824,124.74,3,1,1,有,有,無,25000,200,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費租賃期間無償,RPSNMLLLKIIGFAF67CC
土城區,租賃房屋,新北市土城區中央路四段１２５巷５號４樓,0,,,,1121219,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710830,74.31,2,1,1,有,無,無,9000,121,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為9000。續租案件；,RPTNMLLLKIIGFAF77CC
土城區,租賃房屋,新北市土城區延和路１７７巷１１弄３號三樓,0,,,,1121220,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700130,77.99,3,2,1,有,無,有,15000,192,,0,0,,RPUNMLLLKIIGFAF87CC
土城區,租賃房屋,新北市土城區金安街４９號八樓之一,0,,,,1121208,土地0建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830201,42,1,1,1,有,有,有,10500,250,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPWNMLLLKIIGFAF08CC
土城區,租賃房屋+車位,新北市土城區永豐路１３巷５１號十樓,30.52,住,,,1121208,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1070927,188.34,3,2,2,有,有,無,34500,183,坡道平面,38.35,0,"租金已扣除管理費3500元。 僅出租一個車位，建物登記含有兩個車位面積，已扣除不出租車位面積。",RPSOMLLLKIIGFAF77CC
土城區,租賃房屋,新北市土城區延和路１０５巷５弄２７號二樓,0,,,,1121220,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830503,111.04,3,1,1,有,無,有,20000,180,,0,0,,RPPNMLMLKIIGFAF47CC
土城區,租賃房屋,新北市土城區延平街３３巷６號四樓,0,,,,1121220,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680929,64.35,2,1,1,有,無,有,20000,311,,0,0,,RPQNMLMLKIIGFAF57CC
土城區,租賃房屋,新北市土城區順風路１８號４樓,0,,,,1121211,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810228,123.08,3,2,2,有,無,無,20000,162,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPXNMLMLKIIGFAF28CC
土城區,租賃房屋,新北市土城區永安街９７號２樓,0,,,,1121212,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710121,93.75,3,2,1,有,無,無,16000,171,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。,RPTOMLMLKIIGFAF97CC
土城區,租賃房屋,新北市土城區福祥街２５號三樓,0,,,,1121129,土地0建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820616,36.6,1,0,1,有,無,有,8000,219,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLMLKIIGFAF38CC
土城區,租賃房屋,新北市土城區明德路二段１２９號三樓之一,5.59,住,,,1121204,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830614,38.57,1,1,1,有,有,有,11800,306,,0,0,,RPOPMLMLKIIGFAF57CC
土城區,租賃房屋,新北市土城區延和路１０５巷２弄３號４樓,0,,,,1121130,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731006,120.21,3,2,2,有,無,無,25000,208,,0,0,,RPQNMLNLKIIGFAF67CC
土城區,租賃房屋,新北市土城區學府路一段１２６巷１７號４樓,0,,,,1121220,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831223,131.41,3,2,2,有,有,有,26000,198,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額26000。管理費每個月1988元不包含在租金內,RPVNMLPLKIIGFAF38CC
土城區,租賃房屋,新北市土城區裕民路１６３號,0,,,,1121127,土地0建物1車位0,一層,12,店面(店鋪),商業用,鋼筋混凝土造,0830607,113.96,0,0,0,無,有,無,130000,1141,,0,0,租金總額含稅；租賃期間有約定不同租金第1年-第5年每月13萬，第6-8年每月13.5萬；,RPOOMLPLKIIGFAF77CC
土城區,租賃房屋,新北市土城區金城路三段１２之１號８樓,0,,,,1121130,土地0建物1車位0,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880913,115.55,3,1,2,有,有,有,26000,225,,0,0,此案件為社會住宅包租代管之物件,RPUOMLPLKIIGFAF38CC
土城區,租賃房屋,新北市土城區福祥街７８號２樓,0,,,,1121218,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,86.67,2,2,1,有,無,有,21000,242,,0,0,,RPQNMLQLKIIGFAF97CC
土城區,租賃房屋,新北市土城區裕生路８３巷１６弄５號５樓,0,,,,1121130,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721021,76.65,3,1,2,有,無,有,15000,196,,0,0,此案件為社會住宅包租代管之物件,RPSNMLQLKIIGFAF18CC
土城區,租賃房屋+車位,新北市土城區學士路４２５號六樓,24.22,住,,,1121211,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100929,144.38,3,2,2,有,有,無,25954,180,坡道平面,39.2,0,租金已扣除管理費3046元。,RPOOMLQLKIIGFAF87CC
土城區,租賃房屋,新北市土城區延吉街１４６號四樓,0,,,,1121211,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730106,93.71,3,2,2,有,無,有,22000,235,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLRLKIIGFAF18CC
土城區,租賃房屋,新北市土城區明德路一段３１３巷１１弄８號六樓,0,,,,1121223,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810201,79.85,2,2,1,有,有,無,19000,238,,0,0,每個月管理費1000元由承租人負擔,RPSNMLRLKIIGFAF28CC
土城區,租賃房屋,新北市土城區延吉街２１１號五樓,0,,,,1121222,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740821,75.76,3,1,1,有,無,無,12000,158,,0,0,,RPVNMLRLKIIGFAF58CC
土城區,租賃房屋,新北市土城區金安街２１號二樓,0,,,,1121223,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830201,36.62,1,1,1,有,有,有,9000,246,,0,0,續租案件；,RPSOMLRLKIIGFAF38CC
土城區,租賃房屋,新北市土城區金城路二段１２８之１號三樓,0,,,,1121208,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090317,65.2,2,1,1,有,有,無,22000,337,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPTOMLRLKIIGFAF48CC
土城區,租賃房屋,新北市土城區慶安街１６號十樓,0,,,,1121217,土地0建物1車位0,十層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080614,104.41,1,2,1,有,有,有,24200,232,,0,0,未租賃車位，建物登記含有車位面積；,RPOPMLRLKIIGFAF08CC
土城區,租賃房屋,新北市土城區青雲路２９５巷１６弄３４號２樓,0,,,,1121223,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830122,78.81,2,1,1,有,有,有,19900,253,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24900，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19900。管理費每個月2100元不包含在租金內有機車位一個租賃期間無償提供使用,RPPNMLSLKIIGFAF08CC
土城區,租賃房屋,新北市土城區金城路三段２２之１號十七樓,0,,,,1121211,土地0建物1車位0,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880913,125.12,3,2,2,有,有,無,23000,184,,0,0,此為新北市社會住宅包租代管計畫。,RPTNMLSLKIIGFAF48CC
土城區,租賃房屋,新北市土城區學成路８６巷１３號３樓,0,,,,1121214,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760110,96.3,2,2,2,有,無,有,20500,213,,0,0,續租案件；,RPXNMLSLKIIGFAF88CC
土城區,租賃房屋,新北市土城區金城路三段１３９巷５號三樓,0,,,,1121227,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731205,78.98,3,2,1,有,無,無,16000,203,,0,0,,RPPNMLTLKIIGFAF18CC
土城區,租賃房屋,新北市土城區永豐路１５１巷２１號１２樓,0,,,,1121228,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841104,37.86,1,1,1,有,有,有,17000,449,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。管理費租賃期間無償,RPWNMLTLKIIGFAF88CC
土城區,租賃房屋+車位,新北市土城區青雲路３３６巷１２號,28.14,住,,,1121217,土地1建物1車位1,見其他登記事項,14,店面(店鋪),店鋪、一般事務所,鋼筋混凝土造,1101222,171.14,0,2,2,有,有,無,29000,169,坡道平面,34.69,0,租賃期間有約定不同租金租金於114年1月1日起，調整至月租金新台幣參萬元整。；,RPPOMLTLKIIGFAF28CC
土城區,租賃房屋,新北市土城區裕民路１７６號,0,,,,1121203,土地0建物6車位0,見其他登記事項,4,店面(店鋪),住家用,鋼筋混凝土造,0671117,500.46,0,0,6,有,無,無,200000,400,,0,0,,RPROMLTLKIIGFAF48CC
土城區,租賃房屋,新北市土城區中央路二段１６７號１０樓之３,0,,,,1121208,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811119,50.34,1,0,1,有,有,有,15000,298,,0,0,續租案件；,RPSOMLTLKIIGFAF58CC
土城區,租賃房屋,新北市土城區中央路四段１６號三樓,24.73,住,,,1121219,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701119,83.44,3,2,1,有,無,無,15000,180,,0,0,,RPQNMLLMKIIGFAF57CC
土城區,租賃房屋+車位,新北市土城區中正路１６２號１４樓,0,,,,1121226,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110812,109.44,2,1,1,有,有,無,26500,287,坡道平面,27.57,3000,每月管理費2500元另計。,RPRNMLMJJHJGFAF37CC
土城區,租賃房屋,新北市土城區中央路三段１０８號九樓,0,,,,1121229,土地0建物0車位0,九層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0830723,15.92,4,0,4,有,有,有,8000,503,,0,0,租金總額含管理費；水費；瓦斯費；網路費；租賃建物部分範圍，且未計入共有部分面積；,RPXNMLMJJHJGFAF97CC
土城區,租賃房屋,新北市土城區金城路三段１０１巷６號二樓,0,,,,1121229,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841021,96.04,3,2,2,有,有,無,22000,229,,0,0,,RPSNMLNJJHJGFAF57CC
土城區,租賃房屋,新北市土城區亞洲路１１巷３弄１號１樓,0,,,,1121229,土地0建物1車位0,一層,2,工廠,工商用,鋼筋混凝土造,,171.1,0,0,0,無,無,無,48000,,,0,0,,RPQNMLOJJHJGFAF47CC
土城區,租賃房屋,新北市土城區中央路三段２８１巷１５弄２０號二樓,0,,,,1121227,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730720,79.9,3,2,2,有,無,無,12000,150,,0,0,,RPXNMLOJJHJGFAF18CC
土城區,租賃房屋,新北市土城區延吉街１１３號３樓,27.26,住,,,1121229,土地2建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690414,75.62,3,1,1,有,無,無,17000,225,,0,0,,RPQOMLOJJHJGFAF57CC
土城區,租賃房屋,新北市土城區中央路三段１８５之１號四樓,0,,,,1121225,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0790226,137.6,3,2,1,有,有,有,14000,102,,0,0,續租案件；,RPUOMLOJJHJGFAF97CC
土城區,租賃房屋,新北市土城區中央路四段６８巷１４號,0,,,,1121226,土地0建物1車位0,一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820916,107.16,3,1,1,有,有,有,19800,185,,0,0,,RPTNMLPJJHJGFAF87CC
土城區,租賃房屋,新北市土城區裕民路２５５號十樓,0,,,,1121229,土地0建物1車位0,十層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830812,109.43,2,1,2,有,有,有,19000,174,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。管理費880元/月。,RPVNMLPJJHJGFAF08CC
土城區,租賃房屋,新北市土城區員林街５號二樓,22.96,住,,,1121229,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710518,86.65,3,2,1,有,無,有,10000,115,,0,0,,RPQNMLRJJHJGFAF77CC
土城區,租賃房屋,新北市土城區延和路１２５巷７７號３樓,0,,,,1121226,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831017,121.59,3,2,2,有,有,無,12000,99,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為13400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為12000。管理費每個月600元不包含在租金內,RPQNMLSJJHJGFAF87CC
土城區,租賃房屋,新北市土城區延和路１２５巷２２號,0,,,,1121226,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830527,106.96,3,2,2,有,無,無,13000,122,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為13000。此物件沒有管理組織續租案件；,RPTNMLSJJHJGFAF18CC
土城區,租賃房屋,新北市土城區永豐路１４９之１號十一樓,0,,,,1121230,土地0建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841109,55.12,2,1,1,有,有,有,21000,381,,0,0,,RPUNMLSJJHJGFAF28CC
土城區,租賃房屋,新北市土城區學府路一段１１５巷２２號６樓,0,,,,1121228,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820824,111.16,3,1,1,有,有,有,26000,234,,0,0,,RPQNMLKKJHJGFAF17CC
土城區,租賃房屋+車位,新北市土城區學享街５８號五樓之１２,0,,,,1121228,土地0建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971111,51.58,1,0,1,有,有,有,21500,373,坡道機械,1.98,3000,有承租機車車位1個,RPXNMLKKJHJGFAF87CC
土城區,租賃房屋,新北市土城區清水路３００號四樓,26.1,住,,,1121225,土地1建物1車位0,四層,5,公寓(5樓含以下無電梯),集合住宅,鋼筋混凝土造,0711201,85.28,3,2,2,有,有,有,26000,305,,0,0,,RPWOMLKKJHJGFAF87CC
土城區,租賃房屋,新北市土城區中央路二段８３號三樓,0,,,,1121225,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710518,98.07,3,2,1,有,無,有,19000,194,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPROMLLKJHJGFAF47CC
土城區,租賃房屋,新北市土城區中央路二段１４９巷２３號,0,,,,1121225,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,61.65,1,1,1,有,無,無,18000,292,,0,0,,RPSOMLLKJHJGFAF57CC
土城區,租賃房屋,新北市土城區延壽路１５號五樓,0,,,,1121225,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730410,102.53,3,2,2,有,無,無,14000,137,,0,0,此為新北市社會住宅包租代管計畫。,RPTOMLLKJHJGFAF67CC
土城區,租賃房屋,新北市土城區延壽路２１號,0,,,,1121229,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0730410,91.12,0,0,0,無,無,無,28000,307,,0,0,租金不含二代健保補充保費租金總額含稅；,RPPNMLOKJHJGFAF47CC
土城區,租賃房屋,新北市土城區順風路４７號三樓,0,,,,1121222,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,101.08,3,2,2,有,有,有,19000,188,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLPKJHJGFAF77CC
土城區,租賃房屋,新北市土城區中央路四段２８１之１１號三樓,17.24,住,,,1121229,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950817,136.41,3,2,2,有,有,有,24000,176,,0,0,,RPSNMLPKJHJGFAF87CC
土城區,租賃房屋,新北市土城區中央路四段４５號,39.49,工,,,1121229,土地1建物1車位0,一層,4,廠辦,作業廠房（印刷及資料儲存媒體複製業）,鋼筋混凝土造,1110812,87.99,0,4,4,有,無,無,68267,776,,0,0,房屋用途做辦公室使用。部分承租一樓。租金總額含水費；,RPTOMLPKJHJGFAF08CC
土城區,租賃房屋,新北市土城區中華路一段２５１號十一樓,0,,,,1121227,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840121,73.6,2,1,1,有,有,無,18500,251,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPUOMLPKJHJGFAF18CC
土城區,租賃房屋,新北市土城區裕民路２４４號７樓,0,,,,1121231,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820924,87.02,2,1,1,有,有,有,19000,218,,0,0,續租案件；,RPROMLQKJHJGFAF97CC
土城區,租賃房屋,新北市土城區永和街２巷１０號四樓,0,,,,1121227,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700728,67.84,3,2,1,有,無,無,9500,140,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPTOMLRKJHJGFAF28CC
土城區,租賃房屋+車位,新北市土城區忠承路１１１號二樓,0,工,,,1121228,土地1建物1車位1,二層,12,廠辦,作業廠房,鋼筋混凝土造,0990611,284.55,0,0,0,無,有,無,60000,211,坡道平面,29.55,0,,RPVOMLRKJHJGFAF48CC
土城區,租賃房屋,新北市土城區青仁路３１號５樓,0,,,,1121227,土地0建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830301,137.87,4,2,2,有,無,無,25500,185,,0,0,,RPOOMLTKJHJGFAF97CC
土城區,租賃房屋,新北市土城區青山路２巷１５號５樓,0,,,,1121221,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810220,84.69,2,1,1,有,有,有,15000,177,,0,0,此案件為社會住宅包租代管之物件,RPSOMLTKJHJGFAF38CC
土城區,租賃房屋,新北市土城區中央路三段１１６巷１號十二樓,0,,,,1121231,土地0建物1車位0,十二層,16,住宅大樓(11層含以上有電梯),住工用,鋼筋混凝土造,0820722,101.06,3,1,2,有,有,有,18500,183,,0,0,此為新北市社會住宅包租代管計畫。,RPPNMLPLJHJGFAF67CC
土城區,租賃房屋+車位,新北市土城區中正路１６２號１４樓,0,,,,1121226,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110812,109.44,2,1,1,有,有,無,26500,287,坡道平面,27.57,3000,每月管理費2500元另計。,RPRNMLMJJHJGFAF37CC
土城區,租賃房屋,新北市土城區中央路三段１０８號九樓,0,,,,1121229,土地0建物0車位0,九層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0830723,15.92,4,0,4,有,有,有,8000,503,,0,0,租金總額含管理費；水費；瓦斯費；網路費；租賃建物部分範圍，且未計入共有部分面積；,RPXNMLMJJHJGFAF97CC
土城區,租賃房屋,新北市土城區金城路三段１０１巷６號二樓,0,,,,1121229,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841021,96.04,3,2,2,有,有,無,22000,229,,0,0,,RPSNMLNJJHJGFAF57CC
土城區,租賃房屋,新北市土城區亞洲路１１巷３弄１號１樓,0,,,,1121229,土地0建物1車位0,一層,2,工廠,工商用,鋼筋混凝土造,,171.1,0,0,0,無,無,無,48000,,,0,0,,RPQNMLOJJHJGFAF47CC
土城區,租賃房屋,新北市土城區學府路一段１２６巷２５號二樓,0,,,,1130102,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831223,104.67,2,1,1,有,有,有,19500,186,,0,0,"管理費水電費瓦斯費 由承租人負擔",RPRNMLOJJHJGFAF57CC
土城區,租賃房屋,新北市土城區福安街７２之２號六樓,0,,,,1121220,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921126,107.67,3,1,1,有,有,有,18300,170,,0,0,此為國家住都中心社會住宅包租代管案件,RPWNMLOJJHJGFAF08CC
土城區,租賃房屋,新北市土城區中央路三段２８１巷１５弄２０號二樓,0,,,,1121227,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730720,79.9,3,2,2,有,無,無,12000,150,,0,0,,RPXNMLOJJHJGFAF18CC
土城區,租賃房屋,新北市土城區延和路１７７巷１１弄５號三樓,0,,,,1121211,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700130,78.73,3,1,1,有,無,無,19000,241,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLOJJHJGFAF37CC
土城區,租賃房屋,新北市土城區延吉街１１３號３樓,27.26,住,,,1121229,土地2建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690414,75.62,3,1,1,有,無,無,17000,225,,0,0,,RPQOMLOJJHJGFAF57CC
土城區,租賃房屋,新北市土城區青雲路３５０之７號六樓,0,,,,1121218,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100603,79.35,2,1,2,有,有,有,22000,277,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPROMLOJJHJGFAF67CC
土城區,租賃房屋,新北市土城區學成路９９巷１１號,0,,,,1121211,土地0建物1車位0,一層,5,店面(店鋪),見使用執照,鋼筋混凝土造,0740710,100.58,3,2,1,有,無,無,45511,452,,0,0,租賃期間含免租金裝潢期。租金總額含稅；,RPSOMLOJJHJGFAF77CC
土城區,租賃房屋,新北市土城區中央路二段２０９號五樓之六,0,,,,1121218,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850203,64.98,2,1,1,有,有,無,19000,292,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPTOMLOJJHJGFAF87CC
