﻿country,district,segment,lid,official_value,official_price
新北市,三峽區,民族段,10070000,36700,7300
新北市,三峽區,民族段,10080000,36700,7300
新北市,三峽區,民族段,10090000,36700,7300
新北市,三峽區,民族段,10100000,36700,7300
新北市,三峽區,民族段,10110000,36700,7300
新北市,三峽區,民族段,10120000,36700,7300
新北市,三峽區,民族段,10130000,36700,7300
新北市,三峽區,民族段,10140000,36700,7300
新北市,三峽區,民族段,10150000,36700,7300
新北市,三峽區,民族段,10160000,11300,2300
新北市,三峽區,民族段,10170000,36700,7300
新北市,三峽區,民族段,10180000,36700,7300
新北市,三峽區,民族段,10190000,36700,7300
新北市,三峽區,民族段,10200000,6600,1300
新北市,三峽區,民族段,10210000,11300,2300
新北市,三峽區,民族段,10220000,36700,7300
新北市,三峽區,民族段,10230000,36700,7300
新北市,三峽區,民族段,10240000,36700,7300
新北市,三峽區,民族段,10250000,36700,7300
新北市,三峽區,民族段,10260000,36700,7300
新北市,三峽區,民族段,10270000,11300,2300
新北市,三峽區,民族段,10280000,11300,2300
新北市,三峽區,民族段,10290000,36700,7300
新北市,三峽區,民族段,10300000,36700,7300
新北市,三峽區,民族段,10310000,36700,7300
新北市,三峽區,民族段,10320000,36700,7300
新北市,三峽區,民族段,10330000,36700,7300
新北市,三峽區,民族段,10340000,36700,7300
新北市,三峽區,民族段,10340001,35294,7023
新北市,三峽區,民族段,10350000,36700,7300
新北市,三峽區,民族段,10350001,35294,7023
新北市,三峽區,民族段,10360000,11300,2300
新北市,三峽區,民族段,10370000,35294,7023
新北市,三峽區,民族段,10380000,35294,7023
新北市,三峽區,民族段,10390000,36700,7300
新北市,三峽區,民族段,10400000,11300,2300
新北市,三峽區,民族段,10400002,35294,7023
新北市,三峽區,民族段,10410000,35294,7023
新北市,三峽區,民族段,10420000,35294,7023
新北市,三峽區,民族段,10430000,35294,7023
新北市,三峽區,民族段,10440000,35294,7023
新北市,三峽區,民族段,10450000,35294,7023
新北市,三峽區,民族段,10450001,36700,7300
新北市,三峽區,民族段,10460000,36700,7300
新北市,三峽區,民族段,10470000,36700,7300
新北市,三峽區,民族段,10470001,35294,7023
新北市,三峽區,民族段,10480000,36700,7300
新北市,三峽區,民族段,10490000,36700,7300
新北市,三峽區,民族段,10500000,36700,7300
新北市,三峽區,民族段,10510000,33140,6593
新北市,三峽區,民族段,10520000,36700,7300
新北市,三峽區,民族段,10530000,36700,7300
新北市,三峽區,民族段,10540000,36700,7300
新北市,三峽區,民族段,10550000,36700,7300
新北市,三峽區,民族段,10560000,36700,7300
新北市,三峽區,民族段,10570000,36700,7300
新北市,三峽區,民族段,10580000,36700,7300
新北市,三峽區,民族段,10590000,36700,7300
新北市,三峽區,民族段,10600000,36700,7300
新北市,三峽區,民族段,10610000,36700,7300
新北市,三峽區,民族段,10620000,36700,7300
新北市,三峽區,民族段,10630000,36700,7300
新北市,三峽區,民族段,10640000,36700,7300
新北市,三峽區,民族段,10650000,6600,1300
新北市,三峽區,民族段,10660000,36700,7300
新北市,三峽區,民族段,10660001,35294,7023
新北市,三峽區,民族段,10670000,36700,7300
新北市,三峽區,民族段,10670001,35294,7023
新北市,三峽區,民族段,10680000,36700,7300
新北市,三峽區,民族段,10680001,35294,7023
新北市,三峽區,民族段,10690000,36700,7300
新北市,三峽區,民族段,10700000,36700,7300
新北市,三峽區,民族段,10700001,36700,7300
新北市,三峽區,民族段,10710000,36700,7300
新北市,三峽區,民族段,10720000,36700,7300
新北市,三峽區,民族段,10730000,36700,7300
新北市,三峽區,民族段,10740000,36700,7300
新北市,三峽區,民族段,10750000,36700,7300
新北市,三峽區,民族段,10760000,36700,7300
新北市,三峽區,民族段,10770000,36700,7300
新北市,三峽區,民族段,10770001,36700,7300
新北市,三峽區,民族段,10780000,36700,7300
新北市,三峽區,民族段,10790000,36700,7300
新北市,三峽區,民族段,10800000,36700,7300
新北市,三峽區,民族段,10810000,36700,7300
新北市,三峽區,民族段,10820000,36700,7300
新北市,三峽區,民族段,10830000,36700,7300
新北市,三峽區,民族段,10840000,36700,7300
新北市,三峽區,民族段,10850000,36700,7300
新北市,三峽區,民族段,10860000,36700,7300
新北市,三峽區,民族段,10870000,36700,7300
新北市,三峽區,民族段,10880000,36700,7300
新北市,三峽區,民族段,10890000,36700,7300
新北市,三峽區,民族段,10900000,36700,7300
新北市,三峽區,民族段,10910000,36700,7300
新北市,三峽區,民族段,10920000,36700,7300
新北市,三峽區,民族段,10930000,36700,7300
新北市,三峽區,民族段,10940000,36700,7300
新北市,三峽區,民族段,10950000,36700,7300
新北市,三峽區,民族段,10960000,36700,7300
新北市,三峽區,民族段,10970000,36700,7300
新北市,三峽區,民族段,10980000,36700,7300
新北市,三峽區,民族段,10990000,36700,7300
新北市,三峽區,民族段,11000000,36700,7300
新北市,三峽區,民族段,11010000,36700,7300
新北市,三峽區,民族段,11020000,36700,7300
新北市,三峽區,民族段,11030000,36700,7300
新北市,三峽區,民族段,11040000,36700,7300
新北市,三峽區,民族段,11050000,36700,7300
新北市,三峽區,民族段,11060000,36700,7300
新北市,三峽區,民族段,11070000,36700,7300
新北市,三峽區,民族段,11080000,36700,7300
新北市,三峽區,民族段,11090000,36700,7300
新北市,三峽區,民族段,11100000,36700,7300
新北市,三峽區,民族段,11110000,36700,7300
新北市,三峽區,民族段,11120000,36700,7300
新北市,三峽區,民族段,11130000,36700,7300
新北市,三峽區,民族段,11140000,36700,7300
新北市,三峽區,民族段,11150000,36700,7300
新北市,三峽區,民族段,11160000,36700,7300
新北市,三峽區,民族段,11170000,36700,7300
新北市,三峽區,民族段,11180000,36700,7300
新北市,三峽區,民族段,11190000,9500,1900
新北市,三峽區,民族段,11200000,9500,1900
新北市,三峽區,民族段,11210000,9500,1900
新北市,三峽區,民族段,11220000,9500,1900
新北市,三峽區,民族段,11230000,9500,1900
新北市,三峽區,民族段,11240000,9500,1900
新北市,三峽區,民族段,11250000,11300,2300
新北市,三峽區,民族段,11250001,11300,2300
新北市,三峽區,民族段,11260000,6600,1300
新北市,三峽區,民族段,11270000,9500,1900
新北市,三峽區,民族段,11270001,9500,1900
新北市,三峽區,民族段,11280000,9500,1900
新北市,三峽區,民族段,11290000,9500,1900
新北市,三峽區,民族段,11300000,36700,7300
新北市,三峽區,民族段,11310000,36700,7300
新北市,三峽區,民族段,11320000,36700,7300
新北市,三峽區,民族段,11330000,36700,7300
新北市,三峽區,民族段,11340000,36700,7300
新北市,三峽區,民族段,11350000,36700,7300
新北市,三峽區,民族段,11360000,36700,7300
新北市,三峽區,民族段,11370000,36700,7300
新北市,三峽區,民族段,11380000,36700,7300
新北市,三峽區,民族段,11390000,36700,7300
新北市,三峽區,民族段,11400000,36700,7300
新北市,三峽區,民族段,11410000,36700,7300
新北市,三峽區,民族段,11420000,36700,7300
新北市,三峽區,民族段,11430000,36700,7300
新北市,三峽區,民族段,11440000,36700,7300
新北市,三峽區,民族段,11450000,36700,7300
新北市,三峽區,民族段,11460000,36700,7300
新北市,三峽區,民族段,11470000,36700,7300
新北市,三峽區,民族段,11480000,36700,7300
新北市,三峽區,民族段,11490000,36700,7300
新北市,三峽區,民族段,11500000,36700,7300
新北市,三峽區,民族段,11510000,9500,1900
新北市,三峽區,民族段,11520000,9500,1900
新北市,三峽區,民族段,11530000,45400,9100
新北市,三峽區,民族段,11540000,36400,7300
新北市,三峽區,中園段,00010000,5300,1100
新北市,三峽區,中園段,00010001,3700,740
新北市,三峽區,中園段,00010002,3700,740
新北市,三峽區,中園段,00020000,5300,1100
新北市,三峽區,中園段,00030000,5300,1100
新北市,三峽區,中園段,00040000,40300,8100
新北市,三峽區,中園段,00050000,5300,1100
新北市,三峽區,中園段,00060000,5300,1100
新北市,三峽區,中園段,00070000,5300,1100
新北市,三峽區,中園段,00080000,3700,740
新北市,三峽區,中園段,00090000,3700,740
新北市,三峽區,中園段,00100000,3700,740
新北市,三峽區,中園段,00100001,5300,1100
新北市,三峽區,中園段,00100002,5300,1100
新北市,三峽區,中園段,00110000,5306,1101
新北市,三峽區,中園段,00110001,3700,740
新北市,三峽區,中園段,00120000,5300,1100
新北市,三峽區,中園段,00120001,40300,8100
新北市,三峽區,中園段,00120002,3700,740
新北市,三峽區,中園段,00120003,3700,740
新北市,三峽區,中園段,00120004,3700,740
新北市,三峽區,中園段,00120005,3700,740
新北市,三峽區,中園段,00120006,3700,740
新北市,三峽區,中園段,00120007,3700,740
新北市,三峽區,中園段,00120008,3700,740
新北市,三峽區,中園段,00130000,40300,8100
新北市,三峽區,中園段,00140000,40300,8100
新北市,三峽區,中園段,00150000,40300,8100
新北市,三峽區,中園段,00160000,40300,8100
新北市,三峽區,中園段,00170000,40300,8100
新北市,三峽區,中園段,00180000,40300,8100
新北市,三峽區,中園段,00190000,40300,8100
新北市,三峽區,中園段,00190001,5300,1100
新北市,三峽區,中園段,00200000,40300,8100
新北市,三峽區,中園段,00200001,5300,1100
新北市,三峽區,中園段,00210000,5300,1100
新北市,三峽區,中園段,00220000,5300,1100
新北市,三峽區,中園段,00230000,40300,8100
新北市,三峽區,中園段,00230001,5300,1100
新北市,三峽區,中園段,00240000,40300,8100
新北市,三峽區,中園段,00240001,5300,1100
新北市,三峽區,中園段,00250000,5300,1100
新北市,三峽區,中園段,00260000,5300,1100
新北市,三峽區,中園段,00270000,5300,1100
新北市,三峽區,中園段,00280000,5300,1100
新北市,三峽區,中園段,00290000,40300,8100
新北市,三峽區,中園段,00300000,40300,8100
新北市,三峽區,中園段,00310000,40300,8100
新北市,三峽區,中園段,00310001,5300,1100
新北市,三峽區,中園段,00320000,40300,8100
新北市,三峽區,中園段,00330000,40300,8100
新北市,三峽區,中園段,00330001,40300,8100
新北市,三峽區,中園段,00340000,40300,8100
新北市,三峽區,中園段,00350000,40300,8100
新北市,三峽區,中園段,00360000,40300,8100
新北市,三峽區,中園段,00370000,40300,8100
新北市,三峽區,中園段,00380000,40300,8100
新北市,三峽區,中園段,00400000,40300,8100
新北市,三峽區,中園段,00430000,40300,8100
新北市,三峽區,中園段,00440000,40300,8100
新北市,三峽區,中園段,00440001,5300,1100
新北市,三峽區,中園段,00440002,40300,8100
新北市,三峽區,中園段,00450000,40300,8100
新北市,三峽區,中園段,00460000,40300,8100
新北市,三峽區,中園段,00470000,40300,8100
新北市,三峽區,中園段,00480000,40300,8100
新北市,三峽區,中園段,00500000,40300,8100
新北市,三峽區,中園段,00510000,40300,8100
新北市,三峽區,中園段,00510001,40300,8100
新北市,三峽區,中園段,00520000,40300,8100
新北市,三峽區,中園段,00530000,40300,8100
新北市,三峽區,中園段,00540000,5300,1100
新北市,三峽區,中園段,00550000,5300,1100
新北市,三峽區,中園段,00560000,40300,8100
新北市,三峽區,中園段,00570000,40300,8100
新北市,三峽區,中園段,00580000,40300,8100
新北市,三峽區,中園段,00590000,40300,8100
新北市,三峽區,中園段,00590001,40300,8100
新北市,三峽區,中園段,00600000,40300,8100
新北市,三峽區,中園段,00610000,40300,8100
新北市,三峽區,中園段,00620000,5300,1100
新北市,三峽區,中園段,00630000,40300,8100
新北市,三峽區,中園段,00640000,40300,8100
新北市,三峽區,中園段,00650000,40300,8100
新北市,三峽區,中園段,00660000,40300,8100
新北市,三峽區,中園段,00670000,40300,8100
新北市,三峽區,中園段,00680000,40300,8100
新北市,三峽區,中園段,00690000,40300,8100
新北市,三峽區,中園段,00700000,5300,1100
新北市,三峽區,中園段,00700001,5300,1100
新北市,三峽區,中園段,00700002,40300,8100
新北市,三峽區,中園段,00700003,40300,8100
新北市,三峽區,中園段,00710000,40300,8100
新北市,三峽區,中園段,00720000,40300,8100
新北市,三峽區,中園段,00730000,40300,8100
新北市,三峽區,中園段,00740000,40300,8100
新北市,三峽區,中園段,00750000,40300,8100
新北市,三峽區,中園段,00760000,40300,8100
新北市,三峽區,中園段,00770000,40300,8100
新北市,三峽區,中園段,00780000,40300,8100
新北市,三峽區,中園段,00790000,40300,8100
新北市,三峽區,中園段,00800000,40300,8100
新北市,三峽區,中園段,00810000,40300,8100
新北市,三峽區,中園段,00820000,40300,8100
新北市,三峽區,中園段,00830000,40300,8100
新北市,三峽區,中園段,00840000,40300,8100
新北市,三峽區,中園段,00850000,40300,8100
新北市,三峽區,中園段,00860000,40300,8100
新北市,三峽區,中園段,00870000,40300,8100
新北市,三峽區,中園段,00880000,40300,8100
新北市,三峽區,中園段,00890000,40300,8100
新北市,三峽區,中園段,00900000,40300,8100
新北市,三峽區,中園段,00910000,40300,8100
新北市,三峽區,中園段,00920000,40300,8100
新北市,三峽區,中園段,00930000,46098,8939
新北市,三峽區,中園段,00940000,46098,8939
新北市,三峽區,中園段,00950000,46098,8939
新北市,三峽區,中園段,00960000,46098,8939
新北市,三峽區,中園段,00970000,46098,8939
新北市,三峽區,中園段,00980000,46098,8939
新北市,三峽區,中園段,00990000,57400,10700
新北市,三峽區,中園段,01000000,57400,10700
新北市,三峽區,中園段,01010000,57400,10700
新北市,三峽區,中園段,01030000,57400,10700
新北市,三峽區,中園段,01040000,57400,10700
新北市,三峽區,中園段,01050000,46098,8939
新北市,三峽區,中園段,01060000,46098,8939
新北市,三峽區,中園段,01070000,46098,8939
新北市,三峽區,中園段,01080000,46098,8939
新北市,三峽區,中園段,01090000,46098,8939
新北市,三峽區,中園段,01100000,57400,10700
新北市,三峽區,中園段,01110000,46098,8939
新北市,三峽區,中園段,01120000,57400,10700
新北市,三峽區,中園段,01130000,57400,10700
新北市,三峽區,中園段,01140000,38210,7636
新北市,三峽區,中園段,01150000,46098,8939
新北市,三峽區,中園段,01180000,57400,10700
新北市,三峽區,中園段,01190000,46098,8939
新北市,三峽區,中園段,01200000,57400,10700
新北市,三峽區,中園段,01210000,46098,8939
新北市,三峽區,中園段,01220000,46098,8939
新北市,三峽區,中園段,01230000,46098,8939
新北市,三峽區,中園段,01240000,46098,8939
新北市,三峽區,中園段,01250000,46098,8939
新北市,三峽區,中園段,01260000,46098,8939
新北市,三峽區,中園段,01270000,45451,8883
新北市,三峽區,中園段,01280000,45451,8883
新北市,三峽區,中園段,01290000,45451,8883
新北市,三峽區,中園段,01300000,45451,8883
新北市,三峽區,中園段,01310000,45451,8883
新北市,三峽區,中園段,01320000,45451,8883
新北市,三峽區,中園段,01330000,40300,8100
新北市,三峽區,中園段,01340000,40300,8100
新北市,三峽區,中園段,01340001,40300,8100
新北市,三峽區,中園段,01350000,40300,8100
新北市,三峽區,中園段,01360000,40300,8100
新北市,三峽區,中園段,01370000,40300,8100
新北市,三峽區,中園段,01380000,40300,8100
新北市,三峽區,中園段,01390000,40300,8100
新北市,三峽區,中園段,01400000,40300,8100
新北市,三峽區,中園段,01410000,40300,8100
新北市,三峽區,中園段,01420000,40300,8100
新北市,三峽區,中園段,01430000,40300,8100
新北市,三峽區,中園段,01440000,40300,8100
新北市,三峽區,中園段,01450000,40300,8100
新北市,三峽區,中園段,01460000,40300,8100
新北市,三峽區,中園段,01470000,40300,8100
新北市,三峽區,中園段,01480000,40300,8100
新北市,三峽區,中園段,01490000,40300,8100
新北市,三峽區,中園段,01500000,40300,8100
新北市,三峽區,中園段,01510000,40300,8100
新北市,三峽區,中園段,01520000,40300,8100
新北市,三峽區,中園段,01530000,40300,8100
新北市,三峽區,中園段,01540000,40300,8100
新北市,三峽區,中園段,01550000,40300,8100
新北市,三峽區,中園段,01560000,40300,8100
新北市,三峽區,中園段,01570000,40300,8100
新北市,三峽區,中園段,01580000,40300,8100
新北市,三峽區,中園段,01590000,40300,8100
新北市,三峽區,中園段,01600000,40300,8100
新北市,三峽區,中園段,01610000,40300,8100
新北市,三峽區,中園段,01620000,40300,8100
新北市,三峽區,中園段,01630000,40300,8100
新北市,三峽區,中園段,01640000,40300,8100
新北市,三峽區,中園段,01650000,40300,8100
新北市,三峽區,中園段,01660000,40300,8100
新北市,三峽區,中園段,01670000,40300,8100
新北市,三峽區,中園段,01680000,40300,8100
新北市,三峽區,中園段,01690000,40300,8100
新北市,三峽區,中園段,01700000,40300,8100
新北市,三峽區,中園段,01700001,40300,8100
新北市,三峽區,中園段,01710000,40300,8100
新北市,三峽區,中園段,01720000,40300,8100
新北市,三峽區,中園段,01730000,40300,8100
新北市,三峽區,中園段,01740000,40300,8100
新北市,三峽區,中園段,01750000,40300,8100
新北市,三峽區,中園段,01750001,40300,8100
新北市,三峽區,中園段,01760000,40300,8100
新北市,三峽區,中園段,01760001,40300,8100
新北市,三峽區,中園段,01770000,40300,8100
新北市,三峽區,中園段,01780000,40300,8100
新北市,三峽區,中園段,01790000,40300,8100
新北市,三峽區,中園段,01790001,40300,8100
新北市,三峽區,中園段,01800000,40300,8100
新北市,三峽區,中園段,01810000,40300,8100
新北市,三峽區,中園段,01820000,40300,8100
新北市,三峽區,中園段,01840000,40300,8100
新北市,三峽區,中園段,01850000,40300,8100
新北市,三峽區,中園段,01860000,40300,8100
新北市,三峽區,中園段,01870000,40300,8100
新北市,三峽區,中園段,01880000,40300,8100
新北市,三峽區,中園段,01890000,40300,8100
新北市,三峽區,中園段,01900000,40300,8100
新北市,三峽區,中園段,01910000,40300,8100
新北市,三峽區,中園段,01920000,40300,8100
新北市,三峽區,中園段,01930000,40300,8100
新北市,三峽區,中園段,01940000,40300,8100
新北市,三峽區,中園段,01950000,40300,8100
新北市,三峽區,中園段,01960000,40300,8100
新北市,三峽區,中園段,01970000,40300,8100
新北市,三峽區,中園段,01980000,40300,8100
新北市,三峽區,中園段,01990000,40300,8100
新北市,三峽區,中園段,02000000,40300,8100
新北市,三峽區,中園段,02030000,40300,8100
新北市,三峽區,中園段,02040000,40300,8100
新北市,三峽區,中園段,02050000,40300,8100
新北市,三峽區,中園段,02060000,40300,8100
新北市,三峽區,中園段,02070000,40300,8100
新北市,三峽區,中園段,02080000,40300,8100
新北市,三峽區,中園段,02090000,40300,8100
新北市,三峽區,中園段,02100000,40300,8100
新北市,三峽區,中園段,02110000,40300,8100
新北市,三峽區,中園段,02120000,40300,8100
新北市,三峽區,中園段,02130000,40300,8100
新北市,三峽區,中園段,02140000,40300,8100
新北市,三峽區,中園段,02150000,40300,8100
新北市,三峽區,中園段,02160000,40300,8100
新北市,三峽區,中園段,02170000,40300,8100
新北市,三峽區,中園段,02180000,40300,8100
新北市,三峽區,中園段,02190000,40300,8100
新北市,三峽區,中園段,02200000,40300,8100
新北市,三峽區,中園段,02210000,40300,8100
新北市,三峽區,中園段,02220000,40300,8100
新北市,三峽區,中園段,02230000,40300,8100
新北市,三峽區,中園段,02230001,40300,8100
新北市,三峽區,中園段,02240000,40300,8100
新北市,三峽區,中園段,02250000,40300,8100
新北市,三峽區,中園段,02260000,40300,8100
新北市,三峽區,中園段,02290000,40300,8100
新北市,三峽區,中園段,02300000,40300,8100
新北市,三峽區,中園段,02310000,40300,8100
新北市,三峽區,中園段,02320000,40300,8100
新北市,三峽區,中園段,02330000,40300,8100
新北市,三峽區,中園段,02340000,5300,1100
新北市,三峽區,中園段,02350000,40300,8100
新北市,三峽區,中園段,02350001,9500,1900
新北市,三峽區,中園段,02350002,9500,1900
新北市,三峽區,中園段,02360000,5300,1100
新北市,三峽區,中園段,02370000,40300,8100
新北市,三峽區,中園段,02380000,9500,1900
新北市,三峽區,中園段,02390000,40300,8100
新北市,三峽區,中園段,02400000,40300,8100
新北市,三峽區,中園段,02410000,40300,8100
新北市,三峽區,中園段,02420000,40300,8100
新北市,三峽區,中園段,02430000,40300,8100
新北市,三峽區,中園段,02440000,40300,8100
新北市,三峽區,中園段,02450000,40300,8100
新北市,三峽區,中園段,02460000,40300,8100
新北市,三峽區,中園段,02470000,40300,8100
新北市,三峽區,中園段,02480000,40300,8100
新北市,三峽區,中園段,02490000,40300,8100
新北市,三峽區,中園段,02500000,40300,8100
新北市,三峽區,中園段,02510000,40300,8100
新北市,三峽區,中園段,02520000,40300,8100
新北市,三峽區,中園段,02530000,40300,8100
新北市,三峽區,中園段,02540000,40300,8100
新北市,三峽區,中園段,02550000,40300,8100
新北市,三峽區,中園段,02560000,40300,8100
新北市,三峽區,中園段,02570000,40300,8100
新北市,三峽區,中園段,02580000,40300,8100
新北市,三峽區,中園段,02590000,40300,8100
新北市,三峽區,中園段,02600000,40300,8100
新北市,三峽區,中園段,02610000,40300,8100
新北市,三峽區,中園段,02620000,40300,8100
新北市,三峽區,中園段,02630000,40300,8100
新北市,三峽區,中園段,02640000,40300,8100
新北市,三峽區,中園段,02650000,40300,8100
新北市,三峽區,中園段,02660000,40300,8100
新北市,三峽區,中園段,02670000,40300,8100
新北市,三峽區,中園段,02680000,40300,8100
新北市,三峽區,中園段,02690000,40300,8100
新北市,三峽區,中園段,02700000,40300,8100
新北市,三峽區,中園段,02710000,40300,8100
新北市,三峽區,中園段,02720000,40300,8100
新北市,三峽區,中園段,02730000,40300,8100
新北市,三峽區,中園段,02740000,40300,8100
新北市,三峽區,中園段,02750000,40300,8100
新北市,三峽區,中園段,02760000,40300,8100
新北市,三峽區,中園段,02770000,40300,8100
新北市,三峽區,中園段,02780000,40300,8100
新北市,三峽區,中園段,02790000,40300,8100
新北市,三峽區,中園段,02800000,40300,8100
新北市,三峽區,中園段,02810000,40300,8100
新北市,三峽區,中園段,02820000,40300,8100
新北市,三峽區,中園段,02830000,40300,8100
新北市,三峽區,中園段,02840000,40300,8100
新北市,三峽區,中園段,02850000,40300,8100
新北市,三峽區,中園段,02860000,40300,8100
新北市,三峽區,中園段,02870000,40300,8100
新北市,三峽區,中園段,02880000,40300,8100
新北市,三峽區,中園段,02890000,40300,8100
新北市,三峽區,中園段,02900000,40300,8100
新北市,三峽區,中園段,02910000,40300,8100
新北市,三峽區,中園段,02920000,40300,8100
新北市,三峽區,中園段,02930000,40300,8100
新北市,三峽區,中園段,02940000,40300,8100
新北市,三峽區,中園段,02950000,40300,8100
新北市,三峽區,中園段,02960000,40300,8100
新北市,三峽區,中園段,02970000,40300,8100
新北市,三峽區,中園段,02980000,40300,8100
新北市,三峽區,中園段,02990000,40300,8100
新北市,三峽區,中園段,03000000,40300,8100
新北市,三峽區,中園段,03010000,5300,1100
新北市,三峽區,中園段,03020000,40300,8100
新北市,三峽區,中園段,03030000,5300,1100
新北市,三峽區,中園段,03040000,40300,8100
新北市,三峽區,中園段,03060000,36700,7300
新北市,三峽區,中園段,03070000,39853,8001
新北市,三峽區,中園段,03080000,40300,8100
新北市,三峽區,中園段,03090000,40300,8100
新北市,三峽區,中園段,03100000,40300,8100
新北市,三峽區,中園段,03110000,40300,8100
新北市,三峽區,中園段,03120000,40300,8100
新北市,三峽區,中園段,03130000,36700,7300
新北市,三峽區,中園段,03140000,40300,8100
新北市,三峽區,中園段,03150000,40300,8100
新北市,三峽區,中園段,03160000,40300,8100
新北市,三峽區,中園段,03170000,40300,8100
新北市,三峽區,中園段,03180000,40300,8100
新北市,三峽區,中園段,03190000,40300,8100
新北市,三峽區,中園段,03200000,40300,8100
新北市,三峽區,中園段,03210000,40300,8100
新北市,三峽區,中園段,03220000,40300,8100
新北市,三峽區,中園段,03230000,40300,8100
新北市,三峽區,中園段,03240000,40300,8100
新北市,三峽區,中園段,03250000,36700,7300
新北市,三峽區,中園段,03260000,36700,7300
新北市,三峽區,中園段,03270000,36700,7300
新北市,三峽區,中園段,03280000,36700,7300
新北市,三峽區,中園段,03290000,36700,7300
新北市,三峽區,中園段,03300000,36700,7300
新北市,三峽區,中園段,03310000,36700,7300
新北市,三峽區,中園段,03320000,36700,7300
新北市,三峽區,中園段,03330000,36700,7300
新北市,三峽區,中園段,03340000,36700,7300
新北市,三峽區,中園段,03350000,36700,7300
新北市,三峽區,中園段,03360000,36700,7300
新北市,三峽區,中園段,03370000,36700,7300
新北市,三峽區,中園段,03380000,36700,7300
新北市,三峽區,中園段,03390000,36700,7300
新北市,三峽區,中園段,03400000,36700,7300
新北市,三峽區,中園段,03410000,36700,7300
新北市,三峽區,中園段,03420000,36700,7300
新北市,三峽區,中園段,03430000,36700,7300
新北市,三峽區,中園段,03440000,36700,7300
新北市,三峽區,中園段,03450000,36700,7300
新北市,三峽區,中園段,03460000,36700,7300
新北市,三峽區,中園段,03470000,36700,7300
新北市,三峽區,中園段,03480000,36700,7300
新北市,三峽區,中園段,03490000,36700,7300
新北市,三峽區,中園段,03500000,36700,7300
新北市,三峽區,中園段,03500001,36700,7300
新北市,三峽區,中園段,03500002,36700,7300
新北市,三峽區,中園段,03500003,36700,7300
新北市,三峽區,中園段,03510000,39903,8012
新北市,三峽區,中園段,03520000,37403,7456
新北市,三峽區,中園段,03530000,37974,7583
新北市,三峽區,中園段,03540000,36700,7300
新北市,三峽區,中園段,03550000,36700,7300
新北市,三峽區,中園段,03560000,38202,7634
新北市,三峽區,中園段,03570000,40300,8100
新北市,三峽區,中園段,03580000,40300,8100
新北市,三峽區,中園段,03590000,39643,7954
新北市,三峽區,中園段,03600000,36700,7300
新北市,三峽區,中園段,03610000,36700,7300
新北市,三峽區,中園段,03620000,36700,7300
新北市,三峽區,中園段,03630000,36700,7300
新北市,三峽區,中園段,03640000,36700,7300
新北市,三峽區,中園段,03650000,36700,7300
新北市,三峽區,中園段,03660000,36700,7300
新北市,三峽區,中園段,03670000,36700,7300
新北市,三峽區,中園段,03680000,36700,7300
新北市,三峽區,中園段,03690000,36700,7300
新北市,三峽區,中園段,03700000,36700,7300
新北市,三峽區,中園段,03710000,36700,7300
新北市,三峽區,中園段,03720000,36700,7300
新北市,三峽區,中園段,03730000,36700,7300
新北市,三峽區,中園段,03740000,36700,7300
新北市,三峽區,中園段,03750000,36700,7300
新北市,三峽區,中園段,03760000,36700,7300
新北市,三峽區,中園段,03770000,36700,7300
新北市,三峽區,中園段,03780000,37399,7455
新北市,三峽區,中園段,03780001,40300,8100
新北市,三峽區,中園段,03790000,36700,7300
新北市,三峽區,中園段,03820000,36700,7300
新北市,三峽區,中園段,03830000,36700,7300
新北市,三峽區,中園段,03840000,36700,7300
新北市,三峽區,中園段,03860000,39785,7986
新北市,三峽區,中園段,03870000,40072,8049
新北市,三峽區,中園段,03880000,36706,7301
新北市,三峽區,中園段,03890000,36700,7300
新北市,三峽區,中園段,03900000,40300,8100
新北市,三峽區,中園段,03910000,36700,7300
新北市,三峽區,中園段,03920000,36700,7300
新北市,三峽區,中園段,03930000,36700,7300
新北市,三峽區,中園段,03940000,36700,7300
新北市,三峽區,中園段,03950000,36700,7300
新北市,三峽區,中園段,03960000,36700,7300
新北市,三峽區,中園段,03970000,36700,7300
新北市,三峽區,中園段,03980000,36700,7300
新北市,三峽區,中園段,03990000,36700,7300
新北市,三峽區,中園段,04000000,36700,7300
新北市,三峽區,中園段,04010000,40300,8100
新北市,三峽區,中園段,04020000,40300,8100
新北市,三峽區,中園段,04030000,39684,7963
新北市,三峽區,中園段,04040000,40300,8100
新北市,三峽區,中園段,04050000,36700,7300
新北市,三峽區,中園段,04060000,36700,7300
新北市,三峽區,中園段,04070000,36700,7300
新北市,三峽區,中園段,04080000,36700,7300
新北市,三峽區,中園段,04090000,36700,7300
新北市,三峽區,中園段,04100000,36700,7300
新北市,三峽區,中園段,04110000,36700,7300
新北市,三峽區,中園段,04120000,36700,7300
新北市,三峽區,中園段,04130000,36700,7300
新北市,三峽區,中園段,04140000,40300,8100
新北市,三峽區,中園段,04150000,40300,8100
新北市,三峽區,中園段,04160000,40300,8100
新北市,三峽區,中園段,04170000,40300,8100
新北市,三峽區,中園段,04180000,40300,8100
新北市,三峽區,中園段,04190000,40300,8100
新北市,三峽區,中園段,04200000,40300,8100
新北市,三峽區,中園段,04210000,40300,8100
新北市,三峽區,中園段,04220000,40300,8100
新北市,三峽區,中園段,04230000,40300,8100
新北市,三峽區,中園段,04240000,40300,8100
新北市,三峽區,中園段,04240001,40300,8100
新北市,三峽區,中園段,04250000,40300,8100
