﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,31.44,住,,,1120703,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.37,3,2,2,有,無,15500000,114776,坡道平面,24.75,2000000,,RPXNMLRJPHIGFIF07CB,家自慢,A4棟02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,22.84,住,,,1120701,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.17,2,2,2,有,無,11420000,113205,坡道平面,24.75,1750000,,RPQOMLRJPHIGFIF09CB,家自慢,A3棟03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120702,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,15440000,109391,坡道平面,24.7,1800000,,RPSOMLNKPHIGFIF98CB,四季琢硯,A5棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120701,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10880000,113988,坡道平面,24.7,1900000,,RPTOMLNKPHIGFIF09CB,四季琢硯,B4棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120702,土地1建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10780000,113988,坡道平面,24.7,1800000,,RPUOMLNKPHIGFIF56CB,四季琢硯,C4棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120702,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.39,2,2,2,有,無,10650000,113608,坡道平面,23.61,1700000,,RPVOMLNKPHIGFIF66CB,四季琢硯,C4棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120709,土地1建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10850000,114877,坡道平面,24.7,1800000,,RPPNMLKLPHIGFIF38CB,四季琢硯,B4棟8F號
鶯歌區,房地(土地+建物),新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120708,土地1建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.69,3,2,2,有,無,11580000,112767,,0,0,,RPQNMLKLPHIGFIF48CB,四季琢硯,B5棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,22.84,住,,,1120709,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.17,2,2,2,有,無,11750000,117069,坡道平面,24.75,1750000,,RPTNMLLLPHIGFIF88CB,家自慢,A3棟08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120710,土地1建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11510000,117654,坡道平面,24.7,1800000,,RPSNMLRLPHIGFIF76CB,四季琢硯,B3棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120706,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11750000,115620,坡道平面,33.9,1750000,,RPTNMLRLPHIGFIF86CB,鳳鳴欣苑,A2棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120707,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11330000,111595,坡道平面,33.9,1850000,,RPUNMLRLPHIGFIF96CB,鳳鳴欣苑,A7棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120707,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11710000,114002,坡道平面,33.9,1850000,,RPVNMLRLPHIGFIF07CB,鳳鳴欣苑,A2棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.14,住,,,1120707,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.37,3,2,2,有,無,15280000,109460,坡道平面,31.22,1800000,,RPWNMLRLPHIGFIF17CB,鳳鳴欣苑,A1棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120709,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.71,2,2,2,有,無,11670000,115273,坡道平面,31.22,1700000,,RPXNMLRLPHIGFIF27CB,鳳鳴欣苑,A3棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.18,住,,,1120709,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15400000,109868,坡道平面,33.9,1850000,,RPOOMLRLPHIGFIF09CB,鳳鳴欣苑,A5棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,22.84,住,,,1120716,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.17,2,2,2,有,無,11700000,116483,坡道平面,24.75,1750000,,RPSNMLLLPHIGFIF78CB,家自慢,A3棟06F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,17.6,住,,,1120712,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.4,2,1,1,有,無,10360000,111787,坡道平面,33.8,1350000,,RPPNMLOLPHIGFIF78CB,和耀?心綻,C1棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120716,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,172.07,3,2,2,有,無,17200000,115676,坡道平面,42.83,2250000,,RPPNMLPLPHIGFIF88CB,微笑海悅2,A1-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120719,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,17000000,115676,坡道平面,35.69,2050000,,RPQNMLPLPHIGFIF98CB,微笑海悅2,A5-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120715,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15390000,116232,坡道平面,35.69,2050000,,RPRNMLPLPHIGFIF09CB,微笑海悅2,A9-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1120716,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,16090000,110512,坡道平面,26.75,1750000,,RPSNMLPLPHIGFIF56CB,宏國青田,A棟A6-09F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120716,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.72,1,1,1,有,無,10220000,126821,坡道平面,26.75,1600000,本戶為露台戶露台面積約為9.12坪,RPTNMLPLPHIGFIF66CB,宏國青田,B棟B9-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120719,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.3,3,2,2,有,無,15630000,110915,坡道平面,23.61,1800000,,RPRNMLRLPHIGFIF66CB,四季琢硯,A5棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.14,住,,,1120714,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.05,3,2,2,有,無,15200000,109216,坡道平面,33.9,1750000,,RPPOMLRLPHIGFIF56CB,鳳鳴欣苑,A1棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120714,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11720000,115273,坡道平面,33.9,1750000,,RPQOMLRLPHIGFIF66CB,鳳鳴欣苑,A3棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120713,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.2,2,2,1,有,無,11350000,112544,坡道平面,33.9,1750000,,RPROMLRLPHIGFIF76CB,鳳鳴欣苑,A8棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120716,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11610000,114002,坡道平面,33.9,1750000,,RPSOMLRLPHIGFIF86CB,鳳鳴欣苑,A3棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.23,住,,,1120719,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.24,2,2,2,有,無,12860000,121232,坡道平面,28.66,2000000,交易總價含下列非屬預售屋價格之費用:含裝潢費1100000元；,RPPNMLKMPHIGFIF48CB,景自慢,D1棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.28,住,,,1120719,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.51,2,2,2,有,無,12150000,114636,坡道平面,28.66,1850000,,RPQNMLKMPHIGFIF58CB,景自慢,C1棟14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120722,土地4建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.72,1,1,1,有,無,9730000,121818,坡道平面,26.75,1450000,,RPUNMLPLPHIGFIF76CB,宏國青田,B棟B9-13F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.28,住,,,1120721,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.51,2,2,2,有,無,9360000,91486,坡道平面,28.66,1140000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLKMPHIGFIF68CB,景自慢,D4棟14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1120728,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,17240000,115034,坡道平面,26.75,1600000,,RPPNMLMJQHIGFIF48CB,宏國青田,B棟B1-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.81,住,,,1120723,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,17450000,119303,坡道平面,26.75,1850000,,RPQNMLMJQHIGFIF58CB,宏國青田,A棟A3-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1120729,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,16170000,112284,坡道平面,26.75,1600000,,RPRNMLMJQHIGFIF68CB,宏國青田,A棟A6-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120721,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.23,2,2,2,有,無,14400000,124071,坡道平面,35.69,2050000,,RPSNMLMJQHIGFIF78CB,微笑海悅2,A3-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120728,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11580000,118502,坡道平面,24.7,1800000,,RPTNMLOJQHIGFIF09CB,四季琢硯,C3棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區永和街56巷,105.39,住,,,1120729,土地1建物1車位1,全,4,透天厝,住家用,鋼筋混凝土造,,218.81,3,2,3,有,無,29000000,132535,一樓平面,0,0,,RPPNMLRJQHIGFIF98CB,馥春居,D棟A13號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,23.52,住,,,1120728,土地1建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.15,3,2,2,有,無,14100000,115306,坡道平面,23.61,1700000,,RPQNMLRJQHIGFIF09CB,四季琢硯,B1棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,25.03,住,,,1120721,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.51,3,2,2,有,無,13920000,109250,坡道平面,34.91,1400000,,RPRNMLRJQHIGFIF56CB,和耀?心綻,C2棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.31,住,,,1120727,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.35,2,1,1,有,無,11600000,111940,坡道平面,34.91,1700000,,RPSNMLRJQHIGFIF66CB,和耀?心綻,A6棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120729,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12680000,114080,坡道平面,35.69,1750000,,RPPNMLKKQHIGFIF38CB,微笑海悅2,A2-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120730,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,134.16,2,2,2,有,無,14300000,123568,坡道平面,34.62,2000000,,RPQNMLKKQHIGFIF48CB,微笑海悅2,A3-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120729,土地1建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,106.14,2,2,2,有,無,11450000,118139,坡道平面,23.61,1700000,,RPPNMLLKQHIGFIF48CB,四季琢硯,B3棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120721,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10780000,113988,坡道平面,24.7,1800000,,RPWNMLLKQHIGFIF56CB,四季琢硯,C4棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120727,土地1建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11700000,118745,坡道平面,24.7,1900000,,RPXNMLLKQHIGFIF66CB,四季琢硯,B3棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120727,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.71,2,2,2,有,無,11330000,111342,坡道平面,31.22,1700000,,RPPNMLTKQHIGFIF66CB,鳳鳴欣苑,A2棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120722,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11680000,113655,坡道平面,33.9,1850000,,RPQNMLTKQHIGFIF76CB,鳳鳴欣苑,A2棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120722,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11820000,115273,坡道平面,33.9,1850000,,RPRNMLTKQHIGFIF86CB,鳳鳴欣苑,A2棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120724,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11600000,113886,坡道平面,33.9,1750000,,RPSNMLTKQHIGFIF96CB,鳳鳴欣苑,A3棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120725,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11600000,112730,坡道平面,33.9,1850000,,RPTNMLTKQHIGFIF07CB,鳳鳴欣苑,A3棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.2,住,,,1120723,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15170000,107192,坡道平面,33.9,1950000,,RPUNMLTKQHIGFIF17CB,鳳鳴欣苑,A5棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,31.2,住,,,1120731,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.49,3,2,2,有,無,14080000,107333,坡道平面,24.75,1550000,,RPPNMLNLQHIGFIF78CB,家自慢,A2棟04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120730,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,130.02,2,2,2,有,無,13150000,119252,坡道平面,36.94,2050000,,RPRNMLNLQHIGFIF98CB,微笑海悅2,A7-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,25.5,住,,,1120730,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,160.16,3,2,2,有,無,16200000,111518,坡道平面,34.62,2200000,,RPSNMLNLQHIGFIF09CB,微笑海悅2,A6-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.38,住,,,1120726,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.16,3,2,2,有,無,14030000,110148,坡道平面,31.22,1700000,,RPTNMLOLQHIGFIF66CB,鳳鳴欣苑,A9棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120728,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11080000,109829,坡道平面,33.9,1750000,,RPPNMLQLQHIGFIF09CB,鳳鳴欣苑,A7棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120728,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11110000,110182,坡道平面,33.9,1750000,,RPQNMLQLQHIGFIF56CB,鳳鳴欣苑,A7棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120729,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.2,2,2,1,有,無,11320000,111020,坡道平面,33.9,1850000,,RPRNMLQLQHIGFIF66CB,鳳鳴欣苑,A8棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.38,住,,,1120728,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.84,3,2,2,有,無,14180000,110148,坡道平面,33.9,1850000,,RPSNMLQLQHIGFIF76CB,鳳鳴欣苑,A9棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120801,土地1建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11700000,118745,坡道平面,24.7,1900000,,RPQNMLLKQHIGFIF58CB,四季琢硯,B3棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120805,土地1建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,106.14,2,2,2,有,無,11380000,117291,坡道平面,23.61,1700000,,RPRNMLLKQHIGFIF68CB,四季琢硯,B3棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120810,土地1建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10920000,115765,坡道平面,24.7,1800000,,RPTNMLLKQHIGFIF88CB,四季琢硯,B4棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,29.03,住,,,1120806,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,17210000,116030,坡道平面,24.7,1800000,,RPVNMLLKQHIGFIF09CB,四季琢硯,A1棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,24.06,住,,,1120810,土地1建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,134.76,3,2,2,有,無,14680000,116118,坡道平面,24.7,1900000,,RPSNMLQKQHIGFIF66CB,四季琢硯,C1棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,29.03,住,,,1120801,土地1建物1車位2,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,182.21,3,2,2,有,無,18900000,115202,坡道平面,49.4,3600000,,RPTNMLQKQHIGFIF76CB,四季琢硯,A1棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,23.52,住,,,1120808,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,14110000,114469,坡道平面,24.7,1800000,,RPUNMLQKQHIGFIF86CB,四季琢硯,B1棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120806,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15680000,116581,坡道平面,35.69,2300000,,RPQNMLNLQHIGFIF88CB,微笑海悅2,A9-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120806,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15600000,117627,坡道平面,35.69,2100000,,RPTNMLNLQHIGFIF56CB,微笑海悅2,A9-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120805,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.23,2,2,2,有,無,14250000,122564,坡道平面,35.69,2050000,,RPUNMLNLQHIGFIF66CB,微笑海悅2,A3-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120802,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11260000,111948,坡道平面,33.9,1750000,,RPTNMLQLQHIGFIF86CB,鳳鳴欣苑,A7棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120806,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11390000,113479,坡道平面,33.9,1750000,,RPUNMLQLQHIGFIF96CB,鳳鳴欣苑,A7棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120809,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,10930000,108064,坡道平面,33.9,1750000,,RPVNMLQLQHIGFIF07CB,鳳鳴欣苑,A7棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.88,住,,,1120808,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.2,2,2,1,有,無,11480000,112896,坡道平面,33.9,1850000,,RPWNMLQLQHIGFIF17CB,鳳鳴欣苑,A8棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.07,住,,,1120804,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.03,3,2,2,有,無,13060000,107906,坡道平面,36.29,1650000,,RPSNMLSLQHIGFIF96CB,和耀?心綻,B1棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120808,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.91,2,1,1,有,無,11290000,111124,坡道平面,34.91,1400000,,RPUNMLSLQHIGFIF17CB,和耀?心綻,B4棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120804,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.9,2,1,1,有,無,11350000,111810,坡道平面,34.91,1400000,,RPWNMLSLQHIGFIF37CB,和耀?心綻,C7棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,29.03,住,,,1120808,土地1建物1車位2,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,181.12,3,2,2,有,無,19150000,114826,坡道平面,48.31,3900000,,RPPNMLKMQHIGFIF58CB,四季琢硯,A1棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,19.34,住,,,1120808,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.2,2,2,2,有,無,12550000,119209,坡道平面,24.7,2000000,,RPQNMLKMQHIGFIF68CB,四季琢硯,A2棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.57,住,,,1120813,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,133.29,2,2,2,有,無,15000000,131811,坡道平面,36.94,2300000,此戶為露臺戶，露臺坪數為5.37坪,RPVNMLNLQHIGFIF76CB,微笑海悅2,A2-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1120813,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,15960000,110666,坡道平面,26.75,1600000,,RPWNMLNLQHIGFIF86CB,宏國青田,A棟A6-05F號
