﻿"RouteID","StopID","EstimateTime","GoBack"
"17009","204530","-1","2"
"17016","204539","-1","2"
"17016","204538","-1","2"
"17016","204537","-1","2"
"17016","204536","-1","2"
"17016","204535","-1","2"
"17016","204534","-1","2"
"17016","204544","-1","2"
"17016","204543","-1","2"
"17016","204542","-1","2"
"17016","204541","-1","2"
"17016","204540","-1","2"
"16462","127423","-1","2"
"16462","127422","-1","2"
"16462","127421","-1","2"
"16462","127419","-1","2"
"16462","127418","-1","2"
"16462","127417","-1","2"
"16462","127416","-1","2"
"16462","127415","-1","2"
"16462","127414","-1","2"
"16462","127413","-1","2"
"16462","127412","-1","2"
"16462","127405","-1","2"
"16462","127403","-1","2"
"16462","127402","-1","2"
"16462","127401","-1","2"
"16462","127400","-1","2"
"16464","127467","4549","2"
"16464","127466","4482","2"
"16464","127465","4446","2"
"16464","127464","4354","2"
"16464","127463","4314","2"
"16464","127462","4281","2"
"16464","127461","4255","2"
"16464","127460","4184","2"
"16463","127459","-1","2"
"16463","127458","-1","2"
"16463","127457","-1","2"
"16463","127456","-1","2"
"16463","127455","-1","2"
"16463","127454","-1","2"
"16463","127453","-1","2"
"16463","127452","-1","2"
"16463","127451","-1","2"
"16463","127450","-1","2"
"16463","127449","-1","2"
"16463","127448","-1","2"
"16463","127447","-1","2"
"16463","127446","-1","2"
"16463","127445","-1","2"
"16463","127444","-1","2"
"16463","127443","-1","2"
"16463","127442","-1","2"
"16463","127441","-1","2"
"16463","127440","-1","2"
"16463","127439","-1","2"
"16463","127438","-1","2"
"16463","127437","-1","2"
"16463","127436","-1","2"
"16462","127434","-1","2"
"16462","127432","-1","2"
"16462","127431","-1","2"
"16462","127430","-1","2"
"16462","127429","-1","2"
"16462","127428","-1","2"
"16462","127427","-1","2"
"16462","127426","-1","2"
"16462","127425","-1","2"
"16462","127424","-1","2"
"10195","35034","-1","2"
"10195","35033","-1","2"
"10195","35032","-1","2"
"10195","35031","-1","2"
"10195","35030","-1","2"
"10195","35039","-1","2"
"17479","176306","-1","2"
"10195","35038","-1","2"
"10195","35037","-1","2"
"17479","176305","-1","2"
"10195","35036","-1","2"
"10195","35035","-1","2"
"17479","176302","-1","2"
"17479","176301","-1","2"
"17814","191942","-1","2"
"17479","176304","-1","2"
"17479","176303","-1","2"
"17814","191940","-1","2"
"17479","176300","-1","2"
"10195","35023","-1","2"
"10195","35022","-1","2"
"10196","59014","-4","2"
"10195","35021","-1","2"
"10195","35020","-1","2"
"10195","35029","-1","2"
"10195","35028","-1","2"
"10195","35027","-1","2"
"10195","35026","-1","2"
"16715","152349","-1","2"
"16715","152348","-1","2"
"16715","152347","-1","2"
"10195","35024","-1","2"
"10772","152345","-1","2"
"17814","191951","-1","2"
"17814","191929","-1","2"
"17814","191928","-1","2"
"16585","191927","-1","2"
"16518","191925","10716","2"
"10195","35012","-1","2"
"10195","35011","-1","2"
"10195","35010","-1","2"
"10195","35019","-1","2"
"10195","35018","-1","2"
"10195","35017","-1","2"
"10195","35016","-1","2"
"10195","35015","-1","2"
"10195","35013","-1","2"
"17518","191921","-1","2"
"16429","191920","-1","2"
"16715","152355","-1","2"
"16715","152354","-1","2"
"16715","152353","-1","2"
"16715","152352","-1","2"
"16715","152351","-1","2"
"16715","152350","-1","2"
"16431","152371","-1","2"
"16431","152370","-1","2"
"17814","191939","-1","2"
"17814","191938","-1","2"
"17814","191937","-1","2"
"17814","191935","-1","2"
"17814","191934","-1","2"
"17814","191933","-1","2"
"10195","35001","-1","2"
"10195","35000","-1","2"
"10195","35009","-1","2"
"16527","211309","-1","2"
"10195","35008","-1","2"
"16527","211308","-1","2"
"10195","35007","-1","2"
"16527","211307","-1","2"
"10195","35006","-1","2"
"10195","35005","-1","2"
"10195","35003","-1","2"
"10195","35002","-1","2"
"16431","152369","-1","2"
"17814","191932","-1","2"
"16431","152368","-1","2"
"17814","191931","-1","2"
"16431","152367","-1","2"
"17814","191930","-1","2"
"16431","152366","-1","2"
"16431","152365","-1","2"
"16527","211306","-1","2"
"16431","152364","-1","2"
"16527","211305","-1","2"
"16431","152362","-1","2"
"16527","211304","-1","2"
"16527","211303","-1","2"
"16431","152361","-1","2"
"16542","191905","-1","2"
"16527","211320","-1","2"
"16527","191902","-1","2"
"16270","191901","10636","2"
"16527","211319","-1","2"
"16527","211318","-1","2"
"16527","211313","-1","2"
"16527","211312","-1","2"
"16527","211311","-1","2"
"16527","211310","-1","2"
"16527","211317","-1","2"
"16527","211316","-1","2"
"16527","211315","-1","2"
"16527","211314","-1","2"
"16393","191918","-1","2"
"16513","191917","10728","2"
"16607","191916","-1","2"
"16666","191915","-1","2"
"16393","191919","-1","2"
"16527","211321","-1","2"
"10772","152319","-1","2"
"16462","127393","-1","2"
"16462","127392","-1","2"
"16462","127391","-1","2"
"16462","127390","-1","2"
"16462","127399","-1","2"
"16462","127398","-1","2"
"16462","127397","-1","2"
"16462","127396","-1","2"
"16462","127395","-1","2"
"16462","127394","-1","2"
"10772","152320","-1","2"
"10196","35092","-1","2"
"10196","35091","-1","2"
"10196","35090","-1","2"
"10196","35097","-1","2"
"10196","35096","-1","2"
"10196","35095","-1","2"
"10196","35094","-1","2"
"10196","35093","-1","2"
"10196","35081","-1","2"
"10196","35080","-1","2"
"10196","35089","-1","2"
"10196","35088","-1","2"
"10196","35087","-1","2"
"10196","35086","-1","2"
"10196","35085","-1","2"
"10196","35084","-1","2"
"10196","35083","-1","2"
"10196","35082","-1","2"
"10196","35070","-1","2"
"10196","35078","-1","2"
"10196","35075","-1","2"
"10196","35074","-1","2"
"10196","35073","-1","2"
"10196","35072","-1","2"
"10196","35071","-1","2"
"10196","35079","-1","2"
"16431","152373","-1","2"
"17815","191980","-1","2"
"16431","152372","-1","2"
"10196","35069","-1","2"
"16675","191998","5018","2"
"15717","191997","-1","2"
"17528","191995","7553","2"
"16529","191992","11021","2"
"10195","35056","-1","2"
"10195","35055","-1","2"
"10195","35054","-1","2"
"10195","35051","-1","2"
"10195","35050","-1","2"
"10195","35057","-1","2"
"17815","191979","-1","2"
"17815","191978","-1","2"
"17815","191977","-1","2"
"10195","35045","-1","2"
"10195","35044","-1","2"
"10195","35042","-1","2"
"10195","35041","-1","2"
"10195","35040","-1","2"
"10195","35049","-1","2"
"10195","35048","-1","2"
"10195","35047","-1","2"
"10195","35046","-1","2"
"17815","191976","-1","2"
"17815","191975","-1","2"
"17815","191974","-1","2"
"17815","191973","-1","2"
"17815","191972","-1","2"
"17479","176298","-1","2"
"17479","176297","-1","2"
"17479","176299","-1","2"
"16635","142930","-1","2"
"16635","142932","-1","2"
"16635","142931","-1","2"
"16635","142934","-1","2"
"16635","142933","-1","2"
"16635","142936","-1","2"
"16635","142935","-1","2"
"16635","142943","-1","2"
"16635","142945","-1","2"
"16635","142944","-1","2"
"16635","142947","-1","2"
"16635","142946","-1","2"
"16635","142952","-1","2"
"16635","142901","-1","2"
"16635","142900","-1","2"
"16635","142902","-1","2"
"16635","142918","-1","2"
"16635","142917","-1","2"
"16635","142919","-1","2"
"16635","142912","-1","2"
"16635","142911","-1","2"
"16635","142914","-1","2"
"16635","142913","-1","2"
"16635","142916","-1","2"
"16635","142915","-1","2"
"16635","142929","-1","2"
"16635","142928","-1","2"
"16635","142921","-1","2"
"16635","142920","-1","2"
"16635","142923","-1","2"
"16635","142922","-1","2"
"16635","142925","-1","2"
"16635","142924","-1","2"
"16635","142927","-1","2"
"16635","142926","-1","2"
"17625","191829","8318","2"
"17625","191828","7958","2"
"17625","191827","7904","2"
"17625","191826","6088","2"
"17625","191825","6050","2"
"17625","191824","5997","2"
"17625","191823","5967","2"
"10196","35155","-1","2"
"10196","35154","-1","2"
"10196","35153","-1","2"
"10196","35152","-1","2"
"10196","35151","-1","2"
"16635","142891","-1","2"
"10196","35159","-1","2"
"10196","35158","-1","2"
"10196","35157","-1","2"
"16635","142897","-1","2"
"10196","35156","-1","2"
"16635","142896","-1","2"
"17625","191822","5907","2"
"17625","191821","5873","2"
"16635","142898","-1","2"
"17625","191820","5808","2"
"17812","191839","-1","2"
"17812","191838","-1","2"
"17812","191837","-1","2"
"17812","191836","-1","2"
"10196","35144","-1","2"
"10196","35142","-1","2"
"10196","35141","-1","2"
"10196","35140","-1","2"
"10196","35149","-1","2"
"10196","35148","-1","2"
"10196","35147","-1","2"
"10196","35146","-1","2"
"10196","35145","-1","2"
"17625","191833","8469","2"
"17625","191832","8437","2"
"17625","191831","8380","2"
"17625","191830","8367","2"
"17625","191808","4865","2"
"17625","191807","4838","2"
"17625","191806","4760","2"
"17625","191805","3179","2"
"17625","191804","3120","2"
"17625","191803","2876","2"
"17625","191802","2840","2"
"17625","191801","2815","2"
"10196","35133","-1","2"
"10196","35132","-1","2"
"10196","35131","-1","2"
"10196","35130","-1","2"
"17625","191809","4918","2"
"10196","35139","-1","2"
"10196","35138","-1","2"
"10196","35137","-1","2"
"10196","35136","-1","2"
"10196","35135","-1","2"
"10196","35134","-1","2"
"17625","191800","2795","2"
"17625","191819","5756","2"
"17625","191818","5729","2"
"17625","191817","5479","2"
"17625","191816","5438","2"
"17625","191815","5266","2"
"17625","191814","5209","2"
"17625","191813","5134","2"
"17625","191812","5109","2"
"10196","35122","-1","2"
"10196","35121","-1","2"
"10196","35120","-1","2"
"10196","35129","-1","2"
"10196","35128","-1","2"
"10196","35127","-1","2"
"10196","35126","-4","2"
"10196","35125","-1","2"
"10196","35124","-1","2"
"10196","35123","-4","2"
"17625","191811","5024","2"
"17625","191810","4957","2"
"10196","35111","-1","2"
"10196","35110","-1","2"
"10196","35119","-1","2"
"10196","35118","-1","2"
"10196","35117","-1","2"
"10196","35116","-1","2"
"10196","35115","-1","2"
"16637","142851","5777","2"
"10196","35114","-1","2"
"16644","142850","4981","2"
"10196","35113","-1","2"
"16637","142853","5909","2"
"10196","35112","-1","2"
"16637","142852","5847","2"
"16637","142855","6006","2"
"16637","142854","5950","2"
"16637","142857","6050","2"
"16637","142856","6038","2"
"16637","142859","6167","2"
"16637","142858","6119","2"
"10196","35100","-1","2"
"10196","35108","-1","2"
"10196","35107","-1","2"
"10196","35106","-1","2"
"16637","142860","6201","2"
"10196","35105","-1","2"
"10196","35104","-1","2"
"16637","142862","6304","2"
"10196","35103","-1","2"
"16637","142861","6239","2"
"10196","35102","-1","2"
"16637","142864","6383","2"
"10196","35101","-1","2"
"16637","142863","6356","2"
"16637","142866","6482","2"
"16637","142865","6419","2"
"16637","142868","6636","2"
"16637","142867","6577","2"
"16637","142869","6903","2"
"10196","35109","-1","2"
"16637","142871","-1","2"
"16637","142870","6927","2"
"16637","142873","-1","2"
"16637","142872","-1","2"
"16637","142875","-1","2"
"16637","142874","-1","2"
"16637","142877","-1","2"
"16637","142876","-1","2"
"16637","142879","-1","2"
"16637","142878","-1","2"
"16637","142880","-1","2"
"16637","142882","-1","2"
"16637","142881","-1","2"
"16637","142884","-1","2"
"16637","142883","-1","2"
"16637","142886","-1","2"
"16637","142885","-1","2"
"16637","142888","-1","2"
"16637","142887","-1","2"
"16637","142889","-1","2"
"17479","176272","-1","2"
"17479","176271","-1","2"
"17479","176274","-1","2"
"17479","176273","-1","2"
"17479","176270","-1","2"
"17479","176269","-1","2"
"17479","176268","-1","2"
"17479","176265","-1","2"
"17479","176264","-1","2"
"17479","176267","-1","2"
"17479","176266","-1","2"
"17479","176294","-1","2"
"17479","176293","-1","2"
"17479","176296","-1","2"
"17479","176295","-1","2"
"17479","176290","-1","2"
"17479","176292","-1","2"
"17479","176291","-1","2"
"16538","191887","-1","2"
"17525","191886","-1","2"
"10162","191885","-1","2"
"17479","176287","-1","2"
"17479","176286","-1","2"
"17479","176289","-1","2"
"17479","176288","-1","2"
"17479","176283","-1","2"
"17479","176282","-1","2"
"17479","176285","-1","2"
"17479","176284","-1","2"
"17479","176281","-1","2"
"17479","176280","-1","2"
"16538","191891","-1","2"
"16474","191899","-1","2"
"17479","176279","-1","2"
"16427","191898","8557","2"
"16427","191897","7567","2"
"16427","191896","6428","2"
"17479","176276","-1","2"
"17479","176275","-1","2"
"17479","176278","-1","2"
"17479","176277","-1","2"
"16730","191892","-1","2"
"10196","35190","-1","2"
"17813","191869","-1","2"
"17813","191867","-1","2"
"10196","35199","-1","2"
"10196","35198","-1","2"
"10196","35197","-1","2"
"10196","35196","-1","2"
"10196","35195","-1","2"
"10196","35194","-1","2"
"10196","35193","-1","2"
"10196","35192","-1","2"
"17304","176225","-1","2"
"17813","191865","-1","2"
"17304","176224","-1","2"
"17813","191864","-1","2"
"17813","191863","-1","2"
"17304","176226","-1","2"
"17813","191862","-1","2"
"17813","191860","-1","2"
"17292","176222","-1","2"
"10196","35180","-1","2"
"10196","35188","-1","2"
"10196","35187","-1","2"
"10196","35186","-1","2"
"10196","35185","-1","2"
"10196","35184","-1","2"
"10196","35183","-1","2"
"10196","35182","-1","2"
"10196","35181","-1","2"
"10196","35189","-1","2"
"17292","176219","-1","2"
"17292","176214","-1","2"
"17813","191877","-1","2"
"17292","176216","-1","2"
"17813","191874","-1","2"
"17813","191872","-1","2"
"17813","191871","-1","2"
"17813","191870","-1","2"
"17812","191849","-1","2"
"17812","191848","-1","2"
"17812","191847","-1","2"
"17812","191846","-1","2"
"17812","191845","-1","2"
"10196","35177","-1","2"
"10196","35176","-1","2"
"10196","35175","-1","2"
"10196","35174","-1","2"
"10196","35173","-1","2"
"10196","35172","-1","2"
"10196","35171","-1","2"
"10196","35170","-1","2"
"10196","35179","-1","2"
"10196","35178","-1","2"
"17812","191844","-1","2"
"17812","191843","-1","2"
"17812","191842","-1","2"
"17812","191840","-1","2"
"17813","191857","-1","2"
"17812","191856","-1","2"
"10196","35166","-1","2"
"10196","35165","-1","2"
"10196","35164","-4","2"
"10196","35163","-1","2"
"10196","35162","-1","2"
"10196","35161","-1","2"
"10196","35160","-1","2"
"10196","35169","-1","2"
"10196","35168","-1","2"
"10196","35167","-4","2"
"17812","191855","-1","2"
"17812","191854","-1","2"
"17812","191853","-1","2"
"17812","191852","-1","2"
"17812","191850","-1","2"
"16467","127621","5482","2"
"16467","127620","5451","2"
"16467","127618","5182","2"
"16467","127617","4956","2"
"16467","127616","4900","2"
"16467","127615","4845","2"
"16467","127619","5354","2"
"16466","127604","-1","2"
"16466","127603","-1","2"
"16466","127602","-1","2"
"16466","127601","-1","2"
"16466","127600","-1","2"
"16467","127665","8108","2"
"16467","127664","8031","2"
"16467","127663","7885","2"
"16467","127662","7831","2"
"16467","127661","7774","2"
"16467","127660","7577","2"
"16719","152619","6536","2"
"16719","152618","6479","2"
"16719","152617","6400","2"
"16719","152616","6328","2"
"16719","152615","6243","2"
"16467","127659","7549","2"
"16719","152614","6197","2"
"16467","127658","5048","2"
"16719","152613","6157","2"
"16467","127657","7458","2"
"16719","152612","6139","2"
"16467","127656","7418","2"
"16719","152611","6116","2"
"16467","127655","7371","2"
"16719","152610","6071","2"
"16467","127653","7303","2"
"16467","127651","7094","2"
"16467","127650","7054","2"
"16719","152629","7013","2"
"16719","152628","6963","2"
"16719","152627","6924","2"
"16719","152626","6845","2"
"16467","127648","10041","2"
"16719","152625","6815","2"
"16467","127647","7041","2"
"16719","152624","6765","2"
"16467","127646","6969","2"
"16719","152623","6724","2"
"16467","127645","6870","2"
"16719","152622","6689","2"
"16467","127644","6794","2"
"16719","152621","6640","2"
"16719","152620","6593","2"
"16467","127643","6742","2"
"16467","127642","6678","2"
"16467","127641","6610","2"
"16467","127640","6537","2"
"17483","176607","2400","2"
"17482","176606","-1","2"
"16719","152639","7301","2"
"16467","127639","6502","2"
"17483","176609","2514","2"
"16719","152638","7263","2"
"16467","127638","6405","2"
"17483","176608","2434","2"
"16719","152637","7234","2"
"16467","127637","9870","2"
"17482","176603","-1","2"
"16719","152636","7199","2"
"16467","127636","6357","2"
"17482","176602","-1","2"
"16719","152635","7152","2"
"16467","127635","6325","2"
"17482","176605","-1","2"
"16719","152634","7119","2"
"17482","176604","-1","2"
"16467","127633","6155","2"
"16719","152632","7059","2"
"16719","152631","7025","2"
"17482","176601","-1","2"
"16719","152630","6993","2"
"17482","176600","-1","2"
"16467","127632","5963","2"
"16467","127631","5918","2"
"16467","127630","5859","2"
"16467","127629","5790","2"
"16467","127628","5756","2"
"16719","152649","7667","2"
"16719","152648","7717","2"
"16467","127626","9825","2"
"16719","152647","7628","2"
"16467","127625","9699","2"
"16719","152646","7573","2"
"16467","127624","5656","2"
"16719","152645","7529","2"
"16467","127623","5587","2"
"16719","152644","7495","2"
"16467","127622","5502","2"
"16719","152643","7436","2"
"16719","152642","7401","2"
"16719","152641","7371","2"
"16719","152640","7348","2"
"16468","127699","-1","2"
"16467","127690","9327","2"
"16468","127698","-1","2"
"16468","127697","-1","2"
"16468","127696","-1","2"
"16467","127694","9594","2"
"16467","127693","9505","2"
"16467","127692","9450","2"
"16467","127691","9419","2"
"16467","127689","9304","2"
"16467","127688","9223","2"
"16467","127687","9172","2"
"16467","127686","9103","2"
"16467","127685","9027","2"
"16467","127684","8936","2"
"16467","127683","8867","2"
"16467","127682","8803","2"
"16467","127681","8738","2"
"16467","127680","8682","2"
"16467","127679","8654","2"
"16467","127678","8595","2"
"16467","127677","10556","2"
"16467","127676","8520","2"
"16467","127675","8459","2"
"16467","127674","10467","2"
"16467","127673","10378","2"
"16467","127672","10339","2"
"16467","127671","10280","2"
"16719","152609","6040","2"
"16467","127670","10184","2"
"16719","152608","6004","2"
"16719","152607","5958","2"
"16719","152606","5905","2"
"16719","152605","5876","2"
"16719","152604","5837","2"
"16719","152603","5806","2"
"16467","127669","10072","2"
"16719","152602","5765","2"
"16719","152601","5616","2"
"16467","127667","8207","2"
"16719","152600","5584","2"
"16467","127666","8189","2"
"17482","176548","-1","2"
"17482","176547","-1","2"
"17482","176549","-1","2"
"16691","152578","-1","2"
"17482","176544","-1","2"
"16691","152577","-1","2"
"17482","176543","-1","2"
"16691","152576","-1","2"
"17482","176546","-1","2"
"16691","152575","-1","2"
"17482","176545","-1","2"
"16691","152574","-1","2"
"17482","176540","-1","2"
"16691","152573","-1","2"
"16691","152572","-1","2"
"17482","176542","-1","2"
"16691","152571","-1","2"
"17482","176541","-1","2"
"16691","152570","-1","2"
"16719","152591","5185","2"
"16719","152590","5141","2"
"17482","176537","-1","2"
"17482","176536","-1","2"
"17482","176539","-1","2"
"17482","176538","-1","2"
"16719","152589","5104","2"
"17482","176533","-1","2"
"16719","152588","5059","2"
"17482","176532","-1","2"
"16719","152587","4963","2"
"17482","176535","-1","2"
"16719","152586","4925","2"
"17482","176534","-1","2"
"16719","152585","4887","2"
"16719","152584","4849","2"
"16719","152583","4806","2"
"17482","176531","-1","2"
"17482","176530","-1","2"
"17482","176571","-1","2"
"17482","176570","-1","2"
"17482","176569","-1","2"
"17482","176566","-1","2"
"16719","152599","5567","2"
"17482","176565","-1","2"
"16719","152598","5551","2"
"17482","176568","-1","2"
"16719","152597","5500","2"
"17482","176567","-1","2"
"16719","152596","5372","2"
"17482","176562","-1","2"
"16719","152595","5347","2"
"17482","176561","-1","2"
"16719","152594","5319","2"
"17482","176564","-1","2"
"16719","152593","5296","2"
"17482","176563","-1","2"
"16719","152592","5257","2"
"16466","127591","-1","2"
"16466","127590","-1","2"
"17482","176560","-1","2"
"16466","127599","-1","2"
"16466","127598","-1","2"
"16466","127597","-1","2"
"16466","127596","-1","2"
"16466","127595","-1","2"
"16466","127594","-1","2"
"16466","127593","-1","2"
"16466","127592","-1","2"
"17482","176559","-1","2"
"17482","176558","-1","2"
"16466","127589","-1","2"
"17482","176555","-1","2"
"17482","176554","-1","2"
"17482","176557","-1","2"
"17482","176556","-1","2"
"17482","176551","-1","2"
"17482","176550","-1","2"
"17482","176553","-1","2"
"17482","176552","-1","2"
"18041","201759","-1","2"
"17482","176508","-1","2"
"17482","176507","-1","2"
"18041","201761","-1","2"
"16691","152539","-4","2"
"17482","176509","-1","2"
"18041","201760","-1","2"
"16691","152538","-1","2"
"17482","176504","-1","2"
"16691","152537","-1","2"
"17482","176503","-1","2"
"16691","152536","-1","2"
"17482","176506","-1","2"
"16691","152535","-1","2"
"17482","176505","-1","2"
"16691","152534","-1","2"
"17482","176500","-1","2"
"16691","152533","-1","2"
"16691","152532","-1","2"
"17482","176502","-1","2"
"16691","152531","-1","2"
"17482","176501","-1","2"
"16691","152530","-1","2"
"18041","201767","-1","2"
"18041","201766","-1","2"
"18041","201769","-1","2"
"18041","201768","-1","2"
"18041","201763","-1","2"
"18041","201762","-1","2"
"18041","201765","-1","2"
"18041","201764","-1","2"
"18041","201770","-1","2"
"18041","201772","-1","2"
"18041","201771","-1","2"
"16691","152549","-1","2"
"16691","152548","-1","2"
"16691","152547","-1","2"
"16691","152546","-1","2"
"16691","152545","-1","2"
"16691","152544","-1","2"
"16691","152543","-1","2"
"16691","152542","-4","2"
"16691","152541","-1","2"
"16691","152540","-1","2"
"10196","35210","-1","2"
"18041","201778","-1","2"
"18041","201777","-1","2"
"18041","201779","-1","2"
"18041","201774","-1","2"
"18041","201773","-1","2"
"18041","201776","-1","2"
"18041","201775","-1","2"
"10196","35218","-1","2"
"18041","201781","-1","2"
"17482","176529","-1","2"
"10196","35217","-1","2"
"18041","201780","-1","2"
"10196","35216","-1","2"
"18041","201783","-1","2"
"10196","35215","-1","2"
"18041","201782","-1","2"
"17482","176526","-1","2"
"16691","152559","-1","2"
"17482","176525","-1","2"
"16691","152558","-1","2"
"17482","176528","-1","2"
"10196","35212","-1","2"
"16691","152557","-1","2"
"17482","176527","-1","2"
"10196","35211","-1","2"
"16691","152556","-1","2"
"17482","176522","-1","2"
"16691","152555","-1","2"
"17482","176521","-1","2"
"16691","152554","-1","2"
"17482","176524","-1","2"
"16691","152553","-1","2"
"17482","176523","-1","2"
"16691","152552","-1","2"
"16691","152551","-1","2"
"16691","152550","-1","2"
"17482","176520","-1","2"
"18041","201789","-1","2"
"18041","201788","-1","2"
"18041","201785","-1","2"
"18041","201784","-1","2"
"18041","201787","-1","2"
"18041","201786","-1","2"
"17482","176519","-1","2"
"10196","35207","-1","2"
"18041","201792","-1","2"
"17482","176518","-1","2"
"10196","35206","-1","2"
"18041","201791","-1","2"
"10196","35205","-1","2"
"18041","201794","-1","2"
"10196","35204","-1","2"
"18041","201793","-1","2"
"10196","35203","-1","2"
"17482","176515","-1","2"
"17482","176514","-1","2"
"10196","35202","-1","2"
"16691","152569","-1","2"
"17482","176517","-1","2"
"10196","35201","-1","2"
"18041","201790","-1","2"
"16691","152568","-1","2"
"17482","176516","-1","2"
"10196","35200","-1","2"
"16691","152567","-1","2"
"17482","176511","-1","2"
"16691","152566","-1","2"
"17482","176510","-1","2"
"16691","152565","-1","2"
"17482","176513","-1","2"
"16691","152564","-1","2"
"17482","176512","-1","2"
"16691","152563","-1","2"
"16691","152562","-1","2"
"16691","152561","-1","2"
"10196","35209","-1","2"
"16691","152560","-1","2"
"10196","35208","-1","2"
"18041","201796","-1","2"
"18041","201795","-1","2"
"18041","201798","-1","2"
"18041","201797","-1","2"
"17482","176591","-1","2"
"17482","176590","-1","2"
"17482","176593","-1","2"
"17482","176592","-1","2"
"17482","176588","-1","2"
"17482","176587","-1","2"
"17482","176589","-1","2"
"17482","176584","-1","2"
"17482","176583","-1","2"
"17482","176586","-1","2"
"17482","176585","-1","2"
"17482","176580","-1","2"
"17482","176582","-1","2"
"17482","176581","-1","2"
"17482","176577","-1","2"
"17482","176576","-1","2"
"17482","176579","-1","2"
"17482","176578","-1","2"
"17482","176573","-1","2"
"17482","176572","-1","2"
"17482","176575","-1","2"
"17482","176574","-1","2"
"16606","211194","6713","2"
"17948","211193","-1","2"
"17482","176599","-1","2"
"17482","176598","-1","2"
"17482","176595","-1","2"
"17482","176594","-1","2"
"17482","176597","-1","2"
"17482","176596","-1","2"
"16464","127500","7157","2"
"16464","127532","9399","2"
"16464","127531","9344","2"
"16464","127530","9283","2"
"16464","127529","9239","2"
"16717","152506","-1","2"
"16464","127528","9144","2"
"16717","152505","-1","2"
"16464","127527","9112","2"
"16717","152504","-1","2"
"16464","127526","9030","2"
"16717","152503","-1","2"
"16464","127525","8956","2"
"16717","152502","-1","2"
"16464","127524","8839","2"
"16717","152501","-1","2"
"16464","127523","8689","2"
"16464","127522","8636","2"
"16464","127521","8610","2"
"16464","127520","8566","2"
"16464","127519","8489","2"
"16464","127518","8454","2"
"16464","127517","8324","2"
"16464","127516","8302","2"
"16464","127515","8215","2"
"16464","127514","8152","2"
"16464","127513","8097","2"
"16464","127512","7975","2"
"16464","127511","7867","2"
"16464","127510","7831","2"
"16464","127508","7640","2"
"16464","127507","7577","2"
"16691","152529","-1","2"
"16464","127506","7538","2"
"16691","152528","-1","2"
"16464","127505","7486","2"
"16691","152527","-1","2"
"16464","127504","7399","2"
"16691","152526","-1","2"
"16464","127503","7316","2"
"16464","127501","7215","2"
"16464","127509","7762","2"
"16466","127580","-1","2"
"16466","127588","-1","2"
"16466","127587","-1","2"
"16466","127586","-1","2"
"16466","127585","-1","2"
"16466","127584","-1","2"
"16466","127583","-1","2"
"16466","127582","-1","2"
"16466","127579","-1","2"
"16466","127578","-1","2"
"18041","201808","-1","2"
"18041","201807","-1","2"
"18041","201809","-1","2"
"18041","201804","-1","2"
"18041","201803","-1","2"
"18041","201806","-1","2"
"18041","201805","-1","2"
"16466","127577","-1","2"
"18041","201800","-1","2"
"16466","127576","-1","2"
"16466","127575","-1","2"
"18041","201802","-1","2"
"16466","127574","-1","2"
"18041","201801","-1","2"
"16466","127573","-1","2"
"16466","127572","-1","2"
"16466","127571","-1","2"
"16466","127570","-1","2"
"16466","127569","-1","2"
"16466","127568","-1","2"
"16466","127567","-1","2"
"16929","201819","6818","2"
"16929","201818","6458","2"
"17624","201815","-1","2"
"17624","201814","-1","2"
"16929","201817","6338","2"
"16929","201816","5384","2"
"16466","127566","-1","2"
"18041","201811","-1","2"
"16466","127565","-1","2"
"18041","201810","-1","2"
"16466","127564","-1","2"
"17304","201813","-1","2"
"16466","127563","-1","2"
"17304","201812","-1","2"
"16466","127562","-1","2"
"17624","201829","-1","2"
"17624","201826","-1","2"
"16929","201825","7538","2"
"17624","201828","-1","2"
"17624","201827","-1","2"
"16929","201822","7178","2"
"16929","201821","7058","2"
"16929","201824","7418","2"
"16929","201823","7298","2"
"16929","201820","6938","2"
"16929","201836","6698","2"
"16930","201839","-1","2"
"16930","201838","-1","2"
"16929","201833","5906","2"
"16929","201832","5774","2"
"16929","201835","6578","2"
"16929","201834","6218","2"
"17624","201831","-1","2"
"17624","201830","-1","2"
"16717","152470","-1","2"
"16464","127492","6393","2"
"16464","127491","6355","2"
"16464","127490","6299","2"
"16464","127499","7055","2"
"16464","127498","7021","2"
"16464","127497","6971","2"
"16464","127496","6779","2"
"16464","127495","6729","2"
"16464","127494","6536","2"
"16464","127493","6439","2"
"16258","152469","-1","2"
"16258","152468","-1","2"
"16258","152467","-1","2"
"16258","152466","-1","2"
"16258","152465","-1","2"
"16258","152464","-1","2"
"16258","152463","-1","2"
"16258","152462","-1","2"
"16258","152461","-1","2"
"16717","152481","-1","2"
"16464","127481","5721","2"
"16717","152480","-1","2"
"16464","127480","5593","2"
"16464","127489","6242","2"
"16464","127488","6142","2"
"16464","127487","6091","2"
"16464","127486","6052","2"
"16464","127485","6005","2"
"16464","127484","5942","2"
"16464","127483","5798","2"
"16464","127482","5767","2"
"17631","201860","-1","2"
"16717","152479","-1","2"
"16464","127479","5530","2"
"16717","152478","-1","2"
"16717","152477","-1","2"
"16717","152476","-1","2"
"16717","152475","-1","2"
"16717","152474","-1","2"
"16717","152473","-1","2"
"16717","152472","-1","2"
"16717","152471","-1","2"
"16717","152492","-1","2"
"16464","127470","4939","2"
"16717","152491","-1","2"
