﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,土地,阿柔坑段向天湖小段145地號,572.33,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,160253,280,,0,0,,TSUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段145-1地號,799.67,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,223907,280,,0,0,,USUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段145-2地號,73.33,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,20533,280,,0,0,,VSUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,阿柔坑段向天湖小段148地號,19.5,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5460,280,,0,0,,WSUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,阿柔坑段公館後小段63地號,9319.89,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3727054,400,,0,0,,XSUNMLLJLHJGFCF78DA,0,0,0,無
深坑區,土地,阿柔坑段公館後小段63-1地號,2513.83,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1005531,400,,0,0,,YSUNMLLJLHJGFCF88DA,0,0,0,無
深坑區,土地,阿柔坑段腳坑小段61-1地號,1756,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,526800,300,,0,0,,ZSUNMLLJLHJGFCF98DA,0,0,0,無
深坑區,土地,昇高段1471地號,325,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,91000,280,,0,0,,QTUNMLLJLHJGFCF18DA,0,0,0,無
深坑區,土地,昇高段1470地號,910.54,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,254940,280,,0,0,,RTUNMLLJLHJGFCF28DA,0,0,0,無
深坑區,土地,昇高段1468地號,162.5,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,45500,280,,0,0,,STUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,昇高段1460地號,133.29,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,37310,280,,0,0,,TTUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-2地號,8977,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1436320,160,,0,0,,UTUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-3地號,4656,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,744960,160,,0,0,,VTUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-4地號,6552,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1048320,160,,0,0,,WTUNMLLJLHJGFCF78DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-6地號,257,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,41120,160,,0,0,,XTUNMLLJLHJGFCF88DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-6地號,257,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,281600,1096,,0,0,,YTUNMLLJLHJGFCF98DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-10地號,281,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,44960,160,,0,0,,ZTUNMLLJLHJGFCF09DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-11地號,1906,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,304960,160,,0,0,,QUUNMLLJLHJGFCF28DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段121-12地號,3375,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,540000,160,,0,0,,RUUNMLLJLHJGFCF38DA,0,0,0,無
深坑區,土地,升高坑段升高坑小段141-5地號,2507,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,401120,160,,0,0,,SUUNMLLJLHJGFCF48DA,0,0,0,無
深坑區,土地,昇高段1473地號,161.12,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,44800,278,,0,0,,TUUNMLLJLHJGFCF58DA,0,0,0,無
深坑區,土地,昇高段1459地號,128.91,,山坡地保育區,農牧用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,35980,279,,0,0,,UUUNMLLJLHJGFCF68DA,0,0,0,無
深坑區,土地,昇高段1469地號,908,,山坡地保育區,林業用地,1111006,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,254240,280,,0,0,,VUUNMLLJLHJGFCF78DA,0,0,0,無
深坑區,車位,新北市深坑區北深路三段１７２號地下一層,0,,,,1130321,土地0建物1車位1,地下一層,七層,其他,見使用執照,鋼筋混凝土造,0800518,14.01,0,0,0,無,有,1300000,,坡道平面,12.23,1300000,建物坐落地號：新永安段423地號；僅車位交易；,RPXOMLLLLHJGFCF48DA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８１巷２７號,47.45,,鄉村區,乙種建築用地,1130304,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,69.68,3,2,3,有,無,8000000,114811,,0,0,頂樓加蓋；,RPPNMLQLLHJGFCF08DA,69.68,0,0,無
深坑區,土地,賴仲段974-1地號,9.72,,鄉村區,乙種建築用地,1130304,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,72016,,0,0,,SPPNMLQLLHJGFCF18DA,0,0,0,無
深坑區,土地,埔新段419地號,10.36,都市：其他:道路用地,,,1130318,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1018019,98264,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPOPMLQLLHJGFCF18DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段２０４號五樓,37.79,都市：其他:住宅區,,,1130203,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771226,106.85,3,2,2,有,無,8880000,83107,,0,0,頂樓加蓋；其他增建；,RPSNMLTLKHJGFCF58DA,95.99,0,8.7,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８之５號十二樓,5.88,工,,,1130228,土地2建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,87.09,1,1,1,有,有,8300000,95304,坡道平面,40.73,0,,RPQNMLKLLHJGFCF67EA,26.79,0,5.36,有
深坑區,房地(土地+建物),新北市深坑區深南路２３號十一樓,41.37,,山坡地保育區,丙種建築用地,1130228,土地1建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,89.57,3,2,2,有,有,7400000,82617,,0,0,陽台外推；其他增建；,RPQOMLLKLHJGFCF67DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１６３號十四樓,37.29,住,,,1130225,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,234.22,4,2,2,有,有,30000000,128085,坡道平面,27.86,0,,RPVNMLLKLHJGFCF08DA,120.26,11.83,11.55,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１６３之１號十四樓,37.29,住,,,1130225,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,234.31,4,2,2,有,有,30000000,128036,坡道平面,27.86,0,,RPWNMLLKLHJGFCF18DA,120.35,11.83,11.55,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２７０巷６號七樓,127.14,工,,,1130119,土地1建物1車位4,七層,八層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0810317,916.26,0,0,0,無,有,68880000,75175,坡道平面,0,0,,RPOOMLQKKHJGFCF87DA,679.08,0,26.65,有
深坑區,房地(土地+建物),新北市深坑區萬福路５７號二樓,55.03,,山坡地保育區,丙種建築用地,1130110,土地3建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700710,119.42,3,2,2,有,無,9300000,77876,,0,0,,RPRPMLTKLHJGFCF68DA,119.42,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１６３號十七樓,39.33,住,,,1130120,土地1建物1車位2,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,258.2,0,0,0,無,有,32000000,123935,坡道平面,51.84,0,,RPSNMLMJKHJGFCF67DA,120.26,11.83,11.55,有
深坑區,土地,埔新段577地號,1768.53,住,,,1121130,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,320988000,181500,,0,0,,RPPNMLSKLHJGFCF18DA,0,0,0,無
