﻿country,district,segment,lid,official_value,official_price
新北市,石門區,老梅段老崩山小段,01120000,1400,280
新北市,石門區,老梅段老崩山小段,01130000,1400,280
新北市,石門區,老梅段老崩山小段,01130001,2000,400
新北市,石門區,老梅段老崩山小段,01130002,1400,280
新北市,石門區,老梅段老崩山小段,01140000,1400,280
新北市,石門區,老梅段老崩山小段,01150000,2000,400
新北市,石門區,老梅段老崩山小段,01160000,2000,400
新北市,石門區,老梅段老崩山小段,01170000,1400,280
新北市,石門區,老梅段老崩山小段,01180000,1400,280
新北市,石門區,老梅段老崩山小段,01190000,1400,280
新北市,石門區,老梅段老崩山小段,01200000,1400,280
新北市,石門區,老梅段老崩山小段,01210000,1400,280
新北市,石門區,老梅段老崩山小段,01210001,1400,280
新北市,石門區,老梅段老崩山小段,01210002,2000,400
新北市,石門區,老梅段老崩山小段,01210003,1100,220
新北市,石門區,老梅段老崩山小段,01220000,1100,220
新北市,石門區,老梅段老崩山小段,01220001,1208,242
新北市,石門區,老梅段老崩山小段,01220002,1100,220
新北市,石門區,老梅段老崩山小段,01220003,1400,280
新北市,石門區,老梅段老崩山小段,01220004,1100,220
新北市,石門區,老梅段老崩山小段,01220005,1400,280
新北市,石門區,老梅段老崩山小段,01220006,1100,220
新北市,石門區,老梅段老崩山小段,01220007,1208,242
新北市,石門區,老梅段老崩山小段,01220008,1100,220
新北市,石門區,老梅段老崩山小段,01220009,1100,220
新北市,石門區,老梅段老崩山小段,01220010,1100,220
新北市,石門區,老梅段老崩山小段,01230000,1400,280
新北市,石門區,老梅段老崩山小段,01230001,1400,280
新北市,石門區,老梅段老崩山小段,01240000,1400,280
新北市,石門區,老梅段老崩山小段,01240001,1400,280
新北市,石門區,老梅段老崩山小段,01240002,1400,280
新北市,石門區,老梅段老崩山小段,01240003,2000,400
新北市,石門區,老梅段老崩山小段,01240004,1400,280
新北市,石門區,老梅段老崩山小段,01240005,1400,280
新北市,石門區,老梅段老崩山小段,01250000,1400,280
新北市,石門區,老梅段老崩山小段,01250001,1400,280
新北市,石門區,老梅段老崩山小段,01250002,1400,280
新北市,石門區,老梅段老崩山小段,01260000,1400,280
新北市,石門區,老梅段老崩山小段,01260001,1400,280
新北市,石門區,老梅段老崩山小段,01270000,1400,280
新北市,石門區,老梅段老崩山小段,01280000,1400,280
新北市,石門區,老梅段老崩山小段,01280001,1400,280
新北市,石門區,老梅段老崩山小段,01290000,900,180
新北市,石門區,老梅段老崩山小段,01290001,1400,280
新北市,石門區,老梅段老崩山小段,01300000,900,180
新北市,石門區,老梅段老崩山小段,01300001,900,180
新北市,石門區,老梅段老崩山小段,01300002,1400,280
新北市,石門區,老梅段老崩山小段,01300003,1400,280
新北市,石門區,老梅段老崩山小段,01310000,900,180
新北市,石門區,老梅段老崩山小段,01310001,900,180
新北市,石門區,老梅段老崩山小段,01310002,1400,280
新北市,石門區,老梅段老崩山小段,01320000,900,180
新北市,石門區,老梅段老崩山小段,01320001,900,180
新北市,石門區,老梅段老崩山小段,01320002,900,180
新北市,石門區,老梅段老崩山小段,01320003,900,180
新北市,石門區,老梅段老崩山小段,01320004,900,180
新北市,石門區,老梅段老崩山小段,01330000,900,180
新北市,石門區,老梅段老崩山小段,01340000,900,180
新北市,石門區,老梅段老崩山小段,01340001,900,180
新北市,石門區,老梅段老崩山小段,01340002,900,180
新北市,石門區,老梅段老崩山小段,01350000,900,180
新北市,石門區,老梅段老崩山小段,01350001,900,180
新北市,石門區,老梅段老崩山小段,01350002,900,180
新北市,石門區,老梅段老崩山小段,01350004,900,180
新北市,石門區,老梅段老崩山小段,01350005,900,180
新北市,石門區,老梅段老崩山小段,01350006,900,180
新北市,石門區,老梅段老崩山小段,01350007,900,180
新北市,石門區,老梅段老崩山小段,01350008,900,180
新北市,石門區,老梅段老崩山小段,01350009,900,180
新北市,石門區,老梅段老崩山小段,01360000,900,180
新北市,石門區,老梅段老崩山小段,01360001,900,180
新北市,石門區,老梅段老崩山小段,01360002,900,180
新北市,石門區,老梅段老崩山小段,01360003,900,180
新北市,石門區,老梅段老崩山小段,01360004,900,180
新北市,石門區,老梅段老崩山小段,01370000,1500,360
新北市,石門區,老梅段老崩山小段,01370001,1500,360
新北市,石門區,老梅段老崩山小段,01370002,1500,360
新北市,石門區,老梅段老崩山小段,01370003,1500,360
新北市,石門區,老梅段老崩山小段,01370004,1500,360
新北市,石門區,老梅段老崩山小段,01380000,900,180
新北市,石門區,老梅段老崩山小段,01390000,1500,360
新北市,石門區,老梅段老崩山小段,01400001,900,180
新北市,石門區,老梅段老崩山小段,01400002,900,180
新北市,石門區,老梅段老崩山小段,01400003,900,180
新北市,石門區,老梅段老崩山小段,01400004,900,180
新北市,石門區,老梅段老崩山小段,01400005,900,180
新北市,石門區,老梅段老崩山小段,01400006,900,180
新北市,石門區,老梅段老崩山小段,01410000,900,180
新北市,石門區,老梅段老崩山小段,01420000,900,180
新北市,石門區,老梅段老崩山小段,01420001,1400,280
新北市,石門區,老梅段老崩山小段,01430000,900,180
新北市,石門區,老梅段老崩山小段,01430001,900,180
新北市,石門區,老梅段老崩山小段,01430002,900,180
新北市,石門區,老梅段老崩山小段,01430003,1400,280
新北市,石門區,老梅段老崩山小段,01430004,1400,280
新北市,石門區,老梅段老崩山小段,01430005,1400,280
新北市,石門區,老梅段老崩山小段,01440000,1400,280
新北市,石門區,老梅段老崩山小段,01450000,1400,280
新北市,石門區,老梅段老崩山小段,01460000,1400,280
新北市,石門區,老梅段老崩山小段,01460001,1400,280
新北市,石門區,老梅段老崩山小段,01470000,1400,280
新北市,石門區,老梅段老崩山小段,01470001,900,180
新北市,石門區,老梅段老崩山小段,01470002,900,180
新北市,石門區,老梅段老崩山小段,01470003,900,180
新北市,石門區,老梅段老崩山小段,01470004,900,180
新北市,石門區,老梅段老崩山小段,01470005,900,180
新北市,石門區,老梅段老崩山小段,01470006,1400,280
新北市,石門區,老梅段老崩山小段,01470007,900,180
新北市,石門區,老梅段老崩山小段,01470008,900,180
新北市,石門區,老梅段老崩山小段,01480000,1400,280
新北市,石門區,老梅段老崩山小段,01490000,1400,280
新北市,石門區,老梅段老崩山小段,01500000,1400,280
新北市,石門區,老梅段老崩山小段,01500001,1400,280
新北市,石門區,老梅段老崩山小段,01500002,1400,280
新北市,石門區,老梅段老崩山小段,01500003,1400,280
新北市,石門區,老梅段老崩山小段,01510000,1400,280
新北市,石門區,老梅段老崩山小段,01510001,1400,280
新北市,石門區,老梅段老崩山小段,01520000,1400,280
新北市,石門區,老梅段老崩山小段,01520001,1400,280
新北市,石門區,老梅段老崩山小段,01520002,900,180
新北市,石門區,老梅段老崩山小段,01520003,1400,280
新北市,石門區,老梅段老崩山小段,01520004,900,180
新北市,石門區,老梅段老崩山小段,01520005,900,180
新北市,石門區,老梅段老崩山小段,01520006,900,180
新北市,石門區,老梅段老崩山小段,01520007,900,180
新北市,石門區,老梅段老崩山小段,01520008,1400,280
新北市,石門區,老梅段老崩山小段,01530000,900,180
新北市,石門區,老梅段老崩山小段,01540000,1500,360
新北市,石門區,老梅段老崩山小段,01540001,900,180
新北市,石門區,老梅段老崩山小段,01550000,900,180
新北市,石門區,老梅段老崩山小段,01550001,900,180
新北市,石門區,老梅段老崩山小段,01560000,900,180
新北市,石門區,老梅段老崩山小段,01570000,900,180
新北市,石門區,老梅段老崩山小段,01580000,900,180
新北市,石門區,老梅段老崩山小段,01580001,900,180
新北市,石門區,老梅段老崩山小段,01590000,1500,360
新北市,石門區,老梅段老崩山小段,01600000,900,180
新北市,石門區,老梅段老崩山小段,01600001,900,180
新北市,石門區,老梅段老崩山小段,01600002,900,180
新北市,石門區,老梅段老崩山小段,01600003,900,180
新北市,石門區,老梅段老崩山小段,01600004,900,180
新北市,石門區,老梅段老崩山小段,01610000,900,180
新北市,石門區,老梅段老崩山小段,01610001,900,180
新北市,石門區,老梅段老崩山小段,01620000,900,180
新北市,石門區,老梅段老崩山小段,01620001,900,180
新北市,石門區,老梅段老崩山小段,01620002,900,180
新北市,石門區,老梅段老崩山小段,01620003,900,180
新北市,石門區,老梅段老崩山小段,01620005,900,180
新北市,石門區,老梅段老崩山小段,01620006,900,180
新北市,石門區,老梅段老崩山小段,01620008,900,180
新北市,石門區,老梅段老崩山小段,01620009,900,180
新北市,石門區,老梅段老崩山小段,01620010,900,180
新北市,石門區,老梅段老崩山小段,01630000,900,180
新北市,石門區,老梅段老崩山小段,01630001,900,180
新北市,石門區,老梅段老崩山小段,01640000,900,180
新北市,石門區,老梅段老崩山小段,01640002,900,180
新北市,石門區,老梅段老崩山小段,01640003,900,180
新北市,石門區,老梅段老崩山小段,01640004,900,180
新北市,石門區,老梅段老崩山小段,01650000,1500,360
新北市,石門區,老梅段老崩山小段,01650001,1500,360
新北市,石門區,老梅段老崩山小段,01650002,1500,360
新北市,石門區,老梅段老崩山小段,01670000,900,180
新北市,石門區,老梅段老崩山小段,01680000,900,180
新北市,石門區,老梅段老崩山小段,01690000,900,180
新北市,石門區,老梅段老崩山小段,01700000,900,180
新北市,石門區,老梅段老崩山小段,01710000,900,180
新北市,石門區,老梅段老崩山小段,01720000,900,180
新北市,石門區,老梅段老崩山小段,01720001,900,180
新北市,石門區,老梅段老崩山小段,01720002,900,180
新北市,石門區,老梅段老崩山小段,01720003,900,180
新北市,石門區,老梅段老崩山小段,01720004,900,180
新北市,石門區,老梅段老崩山小段,01720005,900,180
新北市,石門區,老梅段老崩山小段,01720006,900,180
新北市,石門區,老梅段老崩山小段,01720007,900,180
新北市,石門區,老梅段老崩山小段,01730000,900,180
新北市,石門區,老梅段老崩山小段,01740000,900,180
新北市,石門區,老梅段老崩山小段,01750000,900,180
新北市,石門區,老梅段老崩山小段,01760000,900,180
新北市,石門區,老梅段老崩山小段,01770000,900,180
新北市,石門區,老梅段老崩山小段,01780000,900,180
新北市,石門區,老梅段老崩山小段,01780001,900,180
新北市,石門區,老梅段老崩山小段,01780002,900,180
新北市,石門區,老梅段老崩山小段,01780003,900,180
新北市,石門區,老梅段老崩山小段,01790000,900,180
新北市,石門區,老梅段老崩山小段,01790001,900,180
新北市,石門區,老梅段老崩山小段,01800000,900,180
新北市,石門區,老梅段老崩山小段,01800001,900,180
新北市,石門區,老梅段老崩山小段,01800002,900,180
新北市,石門區,老梅段老崩山小段,01800003,900,180
新北市,石門區,老梅段老崩山小段,01800004,900,180
新北市,石門區,老梅段老崩山小段,01800005,900,180
新北市,石門區,老梅段老崩山小段,01800006,900,180
新北市,石門區,老梅段老崩山小段,01800007,900,180
新北市,石門區,老梅段老崩山小段,01800008,900,180
新北市,石門區,老梅段老崩山小段,01800009,900,180
新北市,石門區,老梅段老崩山小段,01800010,900,180
新北市,石門區,老梅段老崩山小段,01800011,900,180
新北市,石門區,老梅段老崩山小段,01800012,900,180
新北市,石門區,老梅段老崩山小段,01800013,900,180
新北市,石門區,老梅段老崩山小段,01800015,900,180
新北市,石門區,老梅段老崩山小段,01800016,900,180
新北市,石門區,老梅段老崩山小段,01800017,900,180
新北市,石門區,老梅段老崩山小段,01800018,900,180
新北市,石門區,老梅段老崩山小段,01810000,900,180
新北市,石門區,老梅段老崩山小段,01820000,1500,360
新北市,石門區,老梅段老崩山小段,01830000,1500,360
新北市,石門區,老梅段老崩山小段,01840000,900,180
新北市,石門區,老梅段老崩山小段,01850000,900,180
新北市,石門區,老梅段老崩山小段,01860000,1500,360
新北市,石門區,老梅段老崩山小段,01870000,900,180
新北市,石門區,老梅段老崩山小段,01880000,900,180
新北市,石門區,老梅段老崩山小段,01890000,900,180
新北市,石門區,老梅段老崩山小段,01890001,900,180
新北市,石門區,老梅段老崩山小段,01890002,900,180
新北市,石門區,老梅段老崩山小段,01890003,900,180
新北市,石門區,老梅段老崩山小段,01890004,900,180
新北市,石門區,老梅段老崩山小段,01890005,900,180
新北市,石門區,老梅段老崩山小段,01890006,900,180
新北市,石門區,老梅段老崩山小段,01890007,900,180
新北市,石門區,老梅段老崩山小段,01900000,900,180
新北市,石門區,老梅段老崩山小段,01900001,1500,360
新北市,石門區,老梅段老崩山小段,01910000,900,180
新北市,石門區,老梅段老崩山小段,01910001,1500,360
新北市,石門區,老梅段老崩山小段,01910002,900,180
新北市,石門區,老梅段老崩山小段,01920000,900,180
新北市,石門區,老梅段老崩山小段,01920001,900,180
新北市,石門區,老梅段老崩山小段,01920002,900,180
新北市,石門區,老梅段老崩山小段,01930000,900,180
新北市,石門區,老梅段老崩山小段,01930001,900,180
新北市,石門區,老梅段老崩山小段,01940000,900,180
新北市,石門區,老梅段老崩山小段,01940001,900,180
新北市,石門區,老梅段老崩山小段,01940002,900,180
新北市,石門區,老梅段老崩山小段,01940003,900,180
新北市,石門區,老梅段老崩山小段,01940005,900,180
新北市,石門區,老梅段老崩山小段,01950000,900,180
新北市,石門區,老梅段老崩山小段,01950001,900,180
新北市,石門區,老梅段老崩山小段,01950002,900,180
新北市,石門區,老梅段老崩山小段,01950003,900,180
新北市,石門區,老梅段老崩山小段,01950004,900,180
新北市,石門區,老梅段老崩山小段,01950005,900,180
新北市,石門區,老梅段老崩山小段,01950006,900,180
新北市,石門區,老梅段老崩山小段,01950007,900,180
新北市,石門區,老梅段老崩山小段,01950008,900,180
新北市,石門區,老梅段老崩山小段,01950009,900,180
新北市,石門區,老梅段老崩山小段,01950010,900,180
新北市,石門區,老梅段老崩山小段,01950011,900,180
新北市,石門區,老梅段老崩山小段,01950012,900,180
新北市,石門區,老梅段老崩山小段,01950013,900,180
新北市,石門區,老梅段老崩山小段,01950014,900,180
新北市,石門區,老梅段老崩山小段,01950015,900,180
新北市,石門區,老梅段老崩山小段,01950016,900,180
新北市,石門區,老梅段老崩山小段,01950017,900,180
新北市,石門區,老梅段老崩山小段,01950018,900,180
新北市,石門區,老梅段老崩山小段,01950019,900,180
新北市,石門區,老梅段老崩山小段,01950020,900,180
新北市,石門區,老梅段老崩山小段,01960000,900,180
新北市,石門區,老梅段老崩山小段,01980000,900,180
新北市,石門區,老梅段老崩山小段,01980001,900,180
新北市,石門區,老梅段老崩山小段,01990000,900,180
新北市,石門區,老梅段老崩山小段,02000000,900,180
新北市,石門區,老梅段老崩山小段,02000001,900,180
新北市,石門區,老梅段老崩山小段,02010000,900,180
新北市,石門區,老梅段老崩山小段,02010001,900,180
新北市,石門區,老梅段老崩山小段,02020000,900,180
新北市,石門區,老梅段老崩山小段,02020001,900,180
新北市,石門區,老梅段老崩山小段,02030000,900,180
新北市,石門區,老梅段老崩山小段,02030004,900,180
新北市,石門區,老梅段老崩山小段,02030005,900,180
新北市,石門區,老梅段老崩山小段,02030006,900,180
新北市,石門區,老梅段老崩山小段,02030007,900,180
新北市,石門區,老梅段老崩山小段,02040000,900,180
新北市,石門區,老梅段老崩山小段,02040001,900,180
新北市,石門區,老梅段老崩山小段,02050000,990,200
新北市,石門區,老梅段老崩山小段,02060000,990,200
新北市,石門區,老梅段老崩山小段,02070000,1100,220
新北市,石門區,老梅段老崩山小段,02080000,1100,220
新北市,石門區,老梅段老崩山小段,02090000,1100,220
新北市,石門區,老梅段老崩山小段,02090001,1100,220
新北市,石門區,老梅段大溪墘小段,00010000,1700,330
新北市,石門區,老梅段大溪墘小段,00010001,1700,330
新北市,石門區,老梅段大溪墘小段,00010002,1700,330
新北市,石門區,老梅段大溪墘小段,00020000,1700,330
新北市,石門區,老梅段大溪墘小段,00020001,1700,330
新北市,石門區,老梅段大溪墘小段,00020002,1700,330
新北市,石門區,老梅段大溪墘小段,00020003,1700,330
新北市,石門區,老梅段大溪墘小段,00030000,1700,330
新北市,石門區,老梅段大溪墘小段,00030001,1700,330
新北市,石門區,老梅段大溪墘小段,00040000,1100,220
新北市,石門區,老梅段大溪墘小段,00040001,1700,330
新北市,石門區,老梅段大溪墘小段,00040002,1700,330
新北市,石門區,老梅段大溪墘小段,00040003,1700,330
新北市,石門區,老梅段大溪墘小段,00040004,1700,330
新北市,石門區,老梅段大溪墘小段,00040005,1700,330
新北市,石門區,老梅段大溪墘小段,00040006,1100,220
新北市,石門區,老梅段大溪墘小段,00050000,1100,220
新北市,石門區,老梅段大溪墘小段,00050001,1700,330
新北市,石門區,老梅段大溪墘小段,00050002,1700,330
新北市,石門區,老梅段大溪墘小段,00050003,1700,330
新北市,石門區,老梅段大溪墘小段,00050004,1700,330
新北市,石門區,老梅段大溪墘小段,00070000,1100,220
新北市,石門區,老梅段大溪墘小段,00070001,1700,330
新北市,石門區,老梅段大溪墘小段,00070002,1700,330
新北市,石門區,老梅段大溪墘小段,00070003,1700,330
新北市,石門區,老梅段大溪墘小段,00080000,1100,220
新北市,石門區,老梅段大溪墘小段,00080001,1100,220
新北市,石門區,老梅段大溪墘小段,00080002,1100,220
新北市,石門區,老梅段大溪墘小段,00080003,1100,220
新北市,石門區,老梅段大溪墘小段,00080004,1100,220
新北市,石門區,老梅段大溪墘小段,00080005,1700,330
新北市,石門區,老梅段大溪墘小段,00080006,1700,330
新北市,石門區,老梅段大溪墘小段,00080007,1700,330
新北市,石門區,老梅段大溪墘小段,00080008,1100,220
新北市,石門區,老梅段大溪墘小段,00080009,1100,220
新北市,石門區,老梅段大溪墘小段,00080010,1700,330
新北市,石門區,老梅段大溪墘小段,00080011,1700,330
新北市,石門區,老梅段大溪墘小段,00080012,1700,330
新北市,石門區,老梅段大溪墘小段,00080013,1100,220
新北市,石門區,老梅段大溪墘小段,00090000,1100,220
新北市,石門區,老梅段大溪墘小段,00100000,1100,220
新北市,石門區,老梅段大溪墘小段,00100001,1208,242
新北市,石門區,老梅段大溪墘小段,00110000,1208,242
新北市,石門區,老梅段大溪墘小段,00110001,1400,280
新北市,石門區,老梅段大溪墘小段,00110002,1100,220
新北市,石門區,老梅段大溪墘小段,00110003,1100,220
新北市,石門區,老梅段大溪墘小段,00110004,1400,280
新北市,石門區,老梅段大溪墘小段,00110005,1100,220
新北市,石門區,老梅段大溪墘小段,00120000,1100,220
新北市,石門區,老梅段大溪墘小段,00120001,1100,220
新北市,石門區,老梅段大溪墘小段,00120002,1100,220
新北市,石門區,老梅段大溪墘小段,00120003,1100,220
新北市,石門區,老梅段大溪墘小段,00120004,1100,220
新北市,石門區,老梅段大溪墘小段,00120005,1100,220
新北市,石門區,老梅段大溪墘小段,00120006,1208,242
新北市,石門區,老梅段大溪墘小段,00120007,1208,242
新北市,石門區,老梅段大溪墘小段,00120008,1208,242
新北市,石門區,老梅段大溪墘小段,00120009,1700,330
新北市,石門區,老梅段大溪墘小段,00120010,1700,330
新北市,石門區,老梅段大溪墘小段,00130000,1100,220
新北市,石門區,老梅段大溪墘小段,00130001,1100,220
新北市,石門區,老梅段大溪墘小段,00130002,900,180
新北市,石門區,老梅段大溪墘小段,00130003,900,180
新北市,石門區,老梅段大溪墘小段,00130004,1100,220
新北市,石門區,老梅段大溪墘小段,00140000,1500,360
新北市,石門區,老梅段大溪墘小段,00150000,900,180
新北市,石門區,老梅段大溪墘小段,00160000,1100,220
新北市,石門區,老梅段大溪墘小段,00160001,900,180
新北市,石門區,老梅段大溪墘小段,00160002,900,180
新北市,石門區,老梅段大溪墘小段,00160003,900,180
新北市,石門區,老梅段大溪墘小段,00160004,1700,330
新北市,石門區,老梅段大溪墘小段,00160005,1700,330
新北市,石門區,老梅段大溪墘小段,00160006,1700,330
新北市,石門區,老梅段大溪墘小段,00160007,900,180
新北市,石門區,老梅段大溪墘小段,00160008,1208,242
新北市,石門區,老梅段大溪墘小段,00160009,1400,280
新北市,石門區,老梅段大溪墘小段,00160010,1100,220
新北市,石門區,老梅段大溪墘小段,00160011,1400,280
新北市,石門區,老梅段大溪墘小段,00170000,900,180
新北市,石門區,老梅段大溪墘小段,00170001,900,180
新北市,石門區,老梅段大溪墘小段,00170002,900,180
新北市,石門區,老梅段大溪墘小段,00180000,1500,360
新北市,石門區,老梅段大溪墘小段,00190000,900,180
新北市,石門區,老梅段大溪墘小段,00190001,900,180
新北市,石門區,老梅段大溪墘小段,00200000,900,180
新北市,石門區,老梅段大溪墘小段,00210000,900,180
新北市,石門區,老梅段大溪墘小段,00220000,900,180
新北市,石門區,老梅段大溪墘小段,00230000,900,180
新北市,石門區,老梅段大溪墘小段,00230001,900,180
新北市,石門區,老梅段大溪墘小段,00230002,900,180
新北市,石門區,老梅段大溪墘小段,00230003,900,180
新北市,石門區,老梅段大溪墘小段,00230004,900,180
新北市,石門區,老梅段大溪墘小段,00240000,900,180
新北市,石門區,老梅段大溪墘小段,00240001,900,180
新北市,石門區,老梅段大溪墘小段,00240002,900,180
新北市,石門區,老梅段大溪墘小段,00250000,900,180
新北市,石門區,老梅段大溪墘小段,00260000,900,180
新北市,石門區,老梅段大溪墘小段,00270001,1500,360
新北市,石門區,老梅段大溪墘小段,00270002,1500,360
新北市,石門區,老梅段大溪墘小段,00280000,900,180
新北市,石門區,老梅段大溪墘小段,00280001,900,180
新北市,石門區,老梅段大溪墘小段,00280002,900,180
新北市,石門區,老梅段大溪墘小段,00290000,900,180
新北市,石門區,老梅段大溪墘小段,00290001,1100,220
新北市,石門區,老梅段大溪墘小段,00290002,1700,330
新北市,石門區,老梅段大溪墘小段,00300000,1700,330
新北市,石門區,老梅段大溪墘小段,00300001,1700,330
新北市,石門區,老梅段大溪墘小段,00300002,1700,330
新北市,石門區,老梅段大溪墘小段,00300005,1700,330
新北市,石門區,老梅段大溪墘小段,00300006,1700,330
新北市,石門區,老梅段大溪墘小段,00300007,1700,330
新北市,石門區,老梅段大溪墘小段,00300008,1100,220
新北市,石門區,老梅段大溪墘小段,00310000,2300,460
新北市,石門區,老梅段大溪墘小段,00310001,1700,330
新北市,石門區,老梅段大溪墘小段,00310002,2300,460
新北市,石門區,老梅段大溪墘小段,00310003,1500,300
新北市,石門區,老梅段大溪墘小段,00320000,1700,330
新北市,石門區,老梅段大溪墘小段,00320001,1700,330
新北市,石門區,老梅段大溪墘小段,00320002,1100,220
新北市,石門區,老梅段大溪墘小段,00320003,1100,220
新北市,石門區,老梅段大溪墘小段,00320004,1100,220
新北市,石門區,老梅段大溪墘小段,00330000,1700,330
新北市,石門區,老梅段大溪墘小段,00330001,1700,330
新北市,石門區,老梅段大溪墘小段,00330002,1100,220
新北市,石門區,老梅段大溪墘小段,00340000,1700,330
新北市,石門區,老梅段大溪墘小段,00340001,1700,330
新北市,石門區,老梅段大溪墘小段,00340002,1700,330
新北市,石門區,老梅段大溪墘小段,00350000,1700,330
新北市,石門區,老梅段大溪墘小段,00350001,1700,330
新北市,石門區,老梅段大溪墘小段,00350002,1700,330
新北市,石門區,老梅段大溪墘小段,00350003,1700,330
新北市,石門區,老梅段大溪墘小段,00350004,1700,330
新北市,石門區,老梅段大溪墘小段,00350005,1700,330
新北市,石門區,老梅段大溪墘小段,00350006,1700,330
新北市,石門區,老梅段大溪墘小段,00350007,1700,330
新北市,石門區,老梅段大溪墘小段,00350008,1700,330
新北市,石門區,老梅段大溪墘小段,00350009,1700,330
新北市,石門區,老梅段大溪墘小段,00350010,1100,220
新北市,石門區,老梅段大溪墘小段,00350011,900,180
新北市,石門區,老梅段大溪墘小段,00350012,900,180
新北市,石門區,老梅段大溪墘小段,00360000,1700,330
新北市,石門區,老梅段大溪墘小段,00370000,900,180
新北市,石門區,老梅段大溪墘小段,00370001,900,180
新北市,石門區,老梅段大溪墘小段,00370002,900,180
新北市,石門區,老梅段大溪墘小段,00370003,900,180
新北市,石門區,老梅段大溪墘小段,00380000,900,180
新北市,石門區,老梅段大溪墘小段,00380001,900,180
新北市,石門區,老梅段大溪墘小段,00380002,900,180
新北市,石門區,老梅段大溪墘小段,00380003,900,180
新北市,石門區,老梅段大溪墘小段,00380004,900,180
新北市,石門區,老梅段大溪墘小段,00380005,900,180
新北市,石門區,老梅段大溪墘小段,00380006,900,180
新北市,石門區,老梅段大溪墘小段,00380007,900,180
新北市,石門區,老梅段大溪墘小段,00380008,900,180
新北市,石門區,老梅段大溪墘小段,00380009,900,180
新北市,石門區,老梅段大溪墘小段,00380010,900,180
新北市,石門區,老梅段大溪墘小段,00380011,900,180
新北市,石門區,老梅段大溪墘小段,00390000,900,180
新北市,石門區,老梅段大溪墘小段,00390001,900,180
新北市,石門區,老梅段大溪墘小段,00390002,900,180
新北市,石門區,老梅段大溪墘小段,00390003,900,180
新北市,石門區,老梅段大溪墘小段,00400000,900,180
新北市,石門區,老梅段大溪墘小段,00400001,900,180
新北市,石門區,老梅段大溪墘小段,00410000,900,180
新北市,石門區,老梅段大溪墘小段,00410001,900,180
新北市,石門區,老梅段大溪墘小段,00420000,900,180
新北市,石門區,老梅段大溪墘小段,00420001,900,180
新北市,石門區,老梅段大溪墘小段,00420003,900,180
新北市,石門區,老梅段大溪墘小段,00430000,900,180
新北市,石門區,老梅段大溪墘小段,00440000,900,180
新北市,石門區,老梅段大溪墘小段,00440001,900,180
新北市,石門區,老梅段大溪墘小段,00440002,900,180
新北市,石門區,老梅段大溪墘小段,00440003,900,180
新北市,石門區,老梅段大溪墘小段,00440004,900,180
新北市,石門區,老梅段大溪墘小段,00440005,900,180
新北市,石門區,老梅段大溪墘小段,00440006,900,180
新北市,石門區,老梅段大溪墘小段,00440007,900,180
新北市,石門區,老梅段大溪墘小段,00440008,900,180
新北市,石門區,老梅段大溪墘小段,00440009,900,180
新北市,石門區,老梅段大溪墘小段,00440010,900,180
新北市,石門區,老梅段大溪墘小段,00440011,900,180
新北市,石門區,老梅段大溪墘小段,00440012,900,180
新北市,石門區,老梅段大溪墘小段,00440013,900,180
新北市,石門區,老梅段大溪墘小段,00440014,900,180
新北市,石門區,老梅段大溪墘小段,00440015,900,180
新北市,石門區,老梅段大溪墘小段,00450000,900,180
新北市,石門區,老梅段大溪墘小段,00450001,900,180
新北市,石門區,老梅段大溪墘小段,00460000,900,180
新北市,石門區,老梅段大溪墘小段,00470000,900,180
新北市,石門區,老梅段大溪墘小段,00480000,900,180
新北市,石門區,老梅段大溪墘小段,00480001,900,180
新北市,石門區,老梅段大溪墘小段,00480002,900,180
新北市,石門區,老梅段大溪墘小段,00490000,900,180
新北市,石門區,老梅段大溪墘小段,00490001,900,180
新北市,石門區,老梅段大溪墘小段,00500000,1500,360
新北市,石門區,老梅段大溪墘小段,00510000,900,180
新北市,石門區,老梅段大溪墘小段,00520000,900,180
新北市,石門區,老梅段大溪墘小段,00520001,900,180
新北市,石門區,老梅段大溪墘小段,00530000,900,180
新北市,石門區,老梅段大溪墘小段,00540000,900,180
新北市,石門區,老梅段大溪墘小段,00540001,1200,210
新北市,石門區,老梅段大溪墘小段,00540002,900,180
新北市,石門區,老梅段大溪墘小段,00540003,1200,210
新北市,石門區,老梅段大溪墘小段,00550000,1200,210
新北市,石門區,老梅段大溪墘小段,00570000,1500,360
新北市,石門區,老梅段大溪墘小段,00580000,900,180
新北市,石門區,老梅段大溪墘小段,00580001,900,180
新北市,石門區,老梅段大溪墘小段,00590000,900,180
新北市,石門區,老梅段大溪墘小段,00590001,900,180
新北市,石門區,老梅段大溪墘小段,00590002,900,180
新北市,石門區,老梅段大溪墘小段,00590003,900,180
新北市,石門區,老梅段大溪墘小段,00600001,900,180
新北市,石門區,老梅段大溪墘小段,00600002,900,180
新北市,石門區,老梅段大溪墘小段,00600003,900,180
新北市,石門區,老梅段大溪墘小段,00600004,1500,360
新北市,石門區,老梅段大溪墘小段,00600005,900,180
新北市,石門區,老梅段大溪墘小段,00600006,900,180
新北市,石門區,老梅段大溪墘小段,00600007,900,180
新北市,石門區,老梅段大溪墘小段,00600008,900,180
新北市,石門區,老梅段大溪墘小段,00600009,900,180
新北市,石門區,老梅段大溪墘小段,00600010,900,180
新北市,石門區,老梅段大溪墘小段,00610000,900,180
新北市,石門區,老梅段大溪墘小段,00620000,1500,360
