﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號二樓","27.51","住","","","1091031","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","157.06","3","2","2","有","有","1.156E7","78173.0","坡道平面","29.65","1600000.0","預售屋、或土地及建物分件登記案件；","RPWOMLQLPHGGFIF96DA","76.51","1.67","10.01","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號八樓","27.51","住","","","1090509","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.8","3","2","2","有","有","1.178E7","79905.0","坡道平面","29.65","1700000.0","預售屋、或土地及建物分件登記案件；","RPUOMLTJQHGGFIF96DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號十一樓","27.51","住","","","1090405","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.203E7","81100.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPUPMLQJRHGGFIF86DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號十二樓","27.51","住","","","1090705","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.2E7","81655.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPPOMLMLOHGGFIF38DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號十樓","27.51","住","","","1091108","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.133E7","79594.0","坡道平面","30.79","1290000.0","親友、員工、共有人或其他特殊關係間之交易；預售屋、或土地及建物分件登記案件；","RPSQMLKMQHGGFIF98DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號三樓","27.51","住","","","1090711","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.15E7","77295.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPVPMLOJIIGGFIF58DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號五樓","27.51","住","","","1090501","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.165E7","78088.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPSOMLNLQHGGFIF98DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號六樓","27.51","住","","","1091009","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.198E7","81497.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPPPMLQKQHGGFIF98DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６８號四樓","27.51","住","","","1091010","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","156.93","3","2","2","有","有","1.15E7","76899.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPTOMLTJQHGGFIF86DA","76.51","1.67","8.75","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號七樓","19.12","住","","","1091101","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8950000.0","82867.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPVOMLMKIIGGFIF38DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號九樓","19.12","住","","","1091107","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","9350000.0","86296.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPTNMLQJPHGGFIF98DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號二樓","19.12","住","","","1090703","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8330000.0","75209.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPPOMLTKPHGGFIF09DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號八樓","19.12","住","","","1090516","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","117.15","2","2","1","有","有","8670000.0","79657.0","坡道平面","29.65","1700000.0","預售屋、或土地及建物分件登記案件；","RPVOMLTJQHGGFIF07DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號十一樓","19.12","住","","","1090327","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8860000.0","81838.0","坡道平面","30.79","1700000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPRPMLKMQHGGFIF78DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號十二樓","19.12","住","","","1090411","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8800000.0","81152.0","坡道平面","30.79","1700000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPROMLTKPHGGFIF66DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號十樓","19.12","住","","","1090919","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","9000000.0","82295.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPQOMLNKPHGGFIF58DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號三樓","19.12","住","","","1090726","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","117.15","2","2","1","有","有","8330000.0","76343.0","坡道平面","29.65","1650000.0","預售屋、或土地及建物分件登記案件；","RPROMLMLOHGGFIF58DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號五樓","19.12","住","","","1090425","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8730000.0","80352.0","坡道平面","30.79","1700000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPQPMLPJPHGGFIF78DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號六樓","19.12","住","","","1090829","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8730000.0","79781.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPOOMLNKPHGGFIF38DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之６９號四樓","19.12","住","","","1091004","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","118.28","2","2","1","有","有","8730000.0","80352.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPXNMLMJQHGGFIF09DA","52.94","2.69","4.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號","27.17","住","","","1090815","土地1建物1車位1","一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","145.49","1","2","2","有","有","1.187E7","87794.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPWOMLNKRHGGFIF76DA","75.81","0.0","0.0","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號七樓","27.51","住","","","1090323","土地1建物1車位2","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","186.33999999999997","3","2","2","有","有","1.296E7","75826.0","坡道平面","61.58","3500000.0","預售屋、或土地及建物分件登記案件；","RPVOMLNLQHGGFIF66DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號九樓","27.17","住","","","1091129","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.186E7","81036.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPWPMLKMQHGGFIF66DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號二樓","27.17","住","","","1091114","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.49","3","2","2","有","有","1.145E7","77787.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPOPMLQJRHGGFIF88DA","75.81","1.32","8.66","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號二樓","27.17","住","","","1101001","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.49","3","2","2","有","有","1.2E7","77175.0","坡道平面","30.79","0.0","","RPSQMLPKIIGGFIF58DA","75.81","1.32","8.66","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號八樓","27.17","住","","","1090724","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.218E7","83200.0","坡道平面","30.79","1800000.0","含傢俱設備費200000元；預售屋、或土地及建物分件登記案件；","RPVPMLKMQHGGFIF56DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號十一樓","27.17","住","","","1090523","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.186E7","81436.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPSOMLNKRHGGFIF98DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號十二樓","27.17","住","","","1090626","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.18E7","80955.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPWOMLNLQHGGFIF76DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號十樓","27.17","住","","","1091129","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.193E7","81597.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPOQMLKMQHGGFIF58DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號三樓","27.17","住","","","1090816","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.124E7","75665.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPQPMLRKQHGGFIF56DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號五樓","27.17","住","","","1090912","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.17E7","79753.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPSOMLLMQHGGFIF88DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號六樓","27.17","住","","","1090926","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.173E7","80394.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","SPXNMLRJRHGGFIF17DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７０號四樓","27.17","住","","","1091017","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","155.55","3","2","2","有","有","1.15E7","78150.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPPQMLTJQHGGFIF66DA","75.81","1.32","8.72","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號七樓","26.5","住","","","1091031","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.142E7","81681.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPQQMLQKQHGGFIF56DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號九樓","26.5","住","","","1090328","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.11E7","78571.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPVPMLQKQHGGFIF96DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號二樓","26.5","住","","","1091107","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","150.31","3","2","2","有","有","1.07E7","75419.0","坡道平面","29.65","1600000.0","預售屋、或土地及建物分件登記案件；","RPPRMLPKRHGGFIF56DA","73.53","0.0","7.78","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號二樓","26.5","住","","","1101012","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","150.31","3","2","2","有","有","1.375E7","91478.0","坡道平面","29.65","0.0","","RPPNMLNJJIGGFIF77DA","73.53","0.0","7.78","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號八樓","26.5","住","","","1091024","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.188E7","84706.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPTPMLPJPHGGFIF09DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號十一樓","26.5","住","","","1090711","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","1","2","2","有","有","1.12E7","79412.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPUPMLPJPHGGFIF56DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號十二樓","26.5","住","","","1091024","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.142E7","81681.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPWOMLSLOHGGFIF07DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號十樓","26.5","住","","","1090802","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","148.64999999999998","3","2","2","有","有","1.125E7","80252.0","坡道平面","29.65","1700000.0","預售屋、或土地及建物分件登記案件；","RPVOMLSLOHGGFIF96DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號三樓","26.5","住","","","1090323","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.042E7","72857.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPWPMLQJRHGGFIF07DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號五樓","26.5","住","","","1090403","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.08E7","76050.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPTPMLQKQHGGFIF76DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號六樓","26.5","住","","","1090606","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.12E7","78992.0","坡道平面","30.79","1800000.0","含傢俱設備費200000元；預售屋、或土地及建物分件登記案件；","RPWPMLOJIIGGFIF68DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７１號四樓","26.5","住","","","1091114","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.79","3","2","2","有","有","1.126E7","79496.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPSPMLQKQHGGFIF66DA","73.53","1.48","4.65","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號七樓","19.46","住","","","1090613","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9350000.0","80714.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPOPMLMKIIGGFIF77DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號九樓","19.46","住","","","1090619","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9420000.0","81997.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPPPMLMKIIGGFIF87DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號二樓","19.46","住","","","1090809","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","119.27000000000001","2","2","1","有","有","8400000.0","74593.0","坡道平面","30.79","1800000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPROMLNKPHGGFIF68DA","54.06","0.0","5.46","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號八樓","19.46","住","","","1090325","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","123.19","2","2","1","有","有","9220000.0","81462.0","坡道平面","29.65","1600000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPTPMLKMOHGGFIF78DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號十一樓","19.46","住","","","1090325","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9390000.0","82211.0","坡道平面","30.79","1700000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","SPTPMLKMOHGGFIF88DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號十二樓","19.46","住","","","1091003","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9370000.0","81997.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPSPMLPJPHGGFIF98DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號十樓","19.46","住","","","1091018","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","1.01E7","89801.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPPPMLOKIIGGFIF08DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號三樓","19.46","住","","","1090517","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","8580000.0","73017.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPRPMLQJRHGGFIF56DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號五樓","19.46","住","","","1090613","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9110000.0","79217.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPWOMLMJQHGGFIF09DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號五樓","19.46","住","","","1101004","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","1.2E7","96517.0","坡道平面","30.79","0.0","","RPWOMLNJJIGGFIF58DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號六樓","19.46","住","","","1090822","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","123.19","2","2","1","有","有","9080000.0","79966.0","坡道平面","29.65","1600000.0","預售屋、或土地及建物分件登記案件；","RPWOMLTJQHGGFIF17DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７２號四樓","19.46","住","","","1090628","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","124.33000000000001","2","2","1","有","有","9000000.0","76972.0","坡道平面","30.79","1800000.0","含傢俱設備費150000元；預售屋、或土地及建物分件登記案件；","RPOOMLMJQHGGFIF28DA","54.33","1.71","8.39","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號七樓","26.17","住","","","1091106","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.212E7","85480.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPVPMLQJRHGGFIF96DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號九樓","26.17","住","","","1090905","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.18E7","82445.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPTOMLNKRHGGFIF09DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號二樓","26.17","住","","","1090920","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","149.76","3","2","2","有","有","1.08E7","76070.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPWOMLMKIIGGFIF48DA","73.14","1.04","5.62","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號八樓","26.17","住","","","1090821","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.153E7","79820.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPVNMLTKIIGGFIF98DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號十一樓","26.17","住","","","1090904","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.18E7","82034.0","坡道平面","30.79","1800000.0","預售屋、或土地及建物分件登記案件；","RPUQMLKMQHGGFIF56DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號十二樓","26.17","住","","","1091115","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.23E7","86957.0","坡道平面","30.79","1700000.0","預售屋、或土地及建物分件登記案件；","RPPQMLKMQHGGFIF68DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號十樓","26.17","住","","","1091012","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.104E7","79573.0","坡道平面","30.79","1340000.0","親友、員工、共有人或其他特殊關係間之交易；預售屋、或土地及建物分件登記案件；","RPSPMLTJQHGGFIF86DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號十樓","26.17","住","","","1101001","土地1建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.16E7","75971.0","坡道平面","30.79","0.0","","RPWPMLMKJIGGFIF68DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號三樓","26.17","住","","","1090325","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.116E7","77194.0","坡道平面","30.79","1750000.0","含傢俱設備費200000元；預售屋、或土地及建物分件登記案件；","RPWNMLSKIIGGFIF98DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號五樓","26.17","住","","","1090520","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.14E7","79163.0","坡道平面","30.79","1750000.0","預售屋、或土地及建物分件登記案件；","RPRPMLQKQHGGFIF56DA","73.14","1.04","8.55","有"
"三峽區","房地(土地+建物)+車位","新北市三峽區民生街１巷１之７３號六樓","26.17","住","","","1090606","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100603","152.69","3","2","2","有","有","1.165E7","81214.0","坡道平面","30.79","1750000.0","含傢俱設備費200000元；預售屋、或土地及建物分件登記案件；","RPRQMLRLRHGGFIF96DA","73.14","1.04","8.55","有"
