﻿"country","district","segment","lid","official_value"
"新北市","烏來區","福山段","04850000","190"
"新北市","烏來區","福山段","04860000","190"
"新北市","烏來區","福山段","04860001","2600"
"新北市","烏來區","福山段","04860002","2600"
"新北市","烏來區","福山段","04870000","190"
"新北市","烏來區","福山段","04870001","2600"
"新北市","烏來區","福山段","04870002","190"
"新北市","烏來區","福山段","04870003","2600"
"新北市","烏來區","福山段","04870004","2600"
"新北市","烏來區","福山段","04870005","2600"
"新北市","烏來區","福山段","04880000","190"
"新北市","烏來區","福山段","04880001","2600"
"新北市","烏來區","福山段","04880002","190"
"新北市","烏來區","福山段","04880003","2600"
"新北市","烏來區","福山段","04880004","2600"
"新北市","烏來區","福山段","05040000","190"
"新北市","烏來區","福山段","05040001","2600"
"新北市","烏來區","福山段","05040002","2600"
"新北市","烏來區","福山段","05040003","2600"
"新北市","烏來區","福山段","05040004","2600"
"新北市","烏來區","福山段","05050000","1300"
"新北市","烏來區","福山段","05050001","2600"
"新北市","烏來區","福山段","05050002","2600"
"新北市","烏來區","福山段","05050003","2600"
"新北市","烏來區","福山段","05060000","190"
"新北市","烏來區","福山段","05060001","2600"
"新北市","烏來區","福山段","05060002","2600"
"新北市","烏來區","福山段","05060005","2600"
"新北市","烏來區","福山段","05060006","190"
"新北市","烏來區","福山段","05070000","2600"
"新北市","烏來區","福山段","05070001","2600"
"新北市","烏來區","福山段","05070002","2600"
"新北市","烏來區","福山段","05080000","2600"
"新北市","烏來區","福山段","05080001","2600"
"新北市","烏來區","福山段","05080002","2600"
"新北市","烏來區","福山段","05090000","2600"
"新北市","烏來區","福山段","05100000","2600"
"新北市","烏來區","福山段","05110000","2600"
"新北市","烏來區","福山段","05110001","1300"
"新北市","烏來區","福山段","05120000","2600"
"新北市","烏來區","福山段","05120001","1300"
"新北市","烏來區","福山段","05130000","2600"
"新北市","烏來區","福山段","05130001","1300"
"新北市","烏來區","福山段","05140000","2600"
"新北市","烏來區","福山段","05140001","1300"
"新北市","烏來區","福山段","05150000","2600"
"新北市","烏來區","福山段","05150001","1300"
"新北市","烏來區","福山段","05150002","2600"
"新北市","烏來區","福山段","05150003","2600"
"新北市","烏來區","福山段","05150004","2600"
"新北市","烏來區","福山段","05160000","190"
"新北市","烏來區","福山段","05160001","190"
"新北市","烏來區","福山段","05160002","2600"
"新北市","烏來區","福山段","05170000","190"
"新北市","烏來區","福山段","05170001","190"
"新北市","烏來區","福山段","05180000","190"
"新北市","烏來區","福山段","05180001","190"
"新北市","烏來區","福山段","05190000","190"
"新北市","烏來區","福山段","05200000","190"
"新北市","烏來區","福山段","05210000","190"
"新北市","烏來區","福山段","05210001","190"
"新北市","烏來區","福山段","05220000","190"
"新北市","烏來區","福山段","05230000","190"
"新北市","烏來區","福山段","05240000","190"
"新北市","烏來區","福山段","05250000","190"
"新北市","烏來區","福山段","05260000","190"
"新北市","烏來區","福山段","05260001","190"
"新北市","烏來區","福山段","05260002","190"
"新北市","烏來區","福山段","05270000","190"
"新北市","烏來區","福山段","05270001","190"
"新北市","烏來區","福山段","05270002","2600"
"新北市","烏來區","福山段","05280000","190"
"新北市","烏來區","福山段","05280001","190"
"新北市","烏來區","福山段","05280002","190"
"新北市","烏來區","福山段","05280003","2600"
"新北市","烏來區","福山段","05290000","190"
"新北市","烏來區","福山段","05300000","190"
"新北市","烏來區","福山段","05310000","190"
"新北市","烏來區","福山段","05320000","190"
"新北市","烏來區","福山段","05330000","190"
"新北市","烏來區","福山段","05340000","190"
"新北市","烏來區","福山段","05350000","190"
"新北市","烏來區","福山段","05360000","190"
"新北市","烏來區","福山段","05370000","190"
"新北市","烏來區","福山段","05380000","190"
"新北市","烏來區","福山段","05380001","190"
"新北市","烏來區","福山段","05380002","190"
"新北市","烏來區","福山段","05380003","190"
"新北市","烏來區","福山段","05620000","190"
"新北市","烏來區","福山段","05630000","190"
"新北市","烏來區","福山段","05640000","190"
"新北市","烏來區","福山段","05650000","190"
"新北市","烏來區","福山段","05660000","190"
"新北市","烏來區","福山段","05670000","190"
"新北市","烏來區","福山段","05680000","190"
"新北市","烏來區","福山段","05690000","190"
"新北市","烏來區","福山段","05690005","190"
"新北市","烏來區","福山段","05690006","190"
"新北市","烏來區","福山段","05690007","190"
"新北市","烏來區","福山段","05690008","190"
"新北市","烏來區","福山段","05690009","190"
"新北市","烏來區","福山段","05690010","190"
"新北市","烏來區","福山段","05700000","190"
"新北市","烏來區","福山段","05700001","190"
"新北市","烏來區","福山段","05700002","190"
"新北市","烏來區","福山段","05710000","190"
"新北市","烏來區","福山段","05710001","190"
"新北市","烏來區","福山段","05710002","190"
"新北市","烏來區","福山段","05720000","190"
"新北市","烏來區","福山段","05730000","190"
"新北市","烏來區","福山段","05730001","190"
"新北市","烏來區","福山段","05730006","190"
"新北市","烏來區","福山段","05730007","190"
"新北市","烏來區","福山段","05730008","190"
"新北市","烏來區","福山段","05730009","190"
"新北市","烏來區","福山段","05740000","190"
"新北市","烏來區","福山段","05740001","190"
"新北市","烏來區","福山段","05740002","190"
"新北市","烏來區","福山段","05740003","190"
"新北市","烏來區","福山段","05740004","190"
"新北市","烏來區","福山段","05740005","190"
"新北市","烏來區","福山段","05740006","190"
"新北市","烏來區","福山段","05750000","190"
"新北市","烏來區","福山段","05760000","190"
"新北市","烏來區","福山段","05770000","190"
"新北市","烏來區","福山段","05780000","190"
"新北市","烏來區","福山段","05780001","190"
"新北市","烏來區","福山段","05780002","190"
"新北市","烏來區","福山段","05780003","190"
"新北市","烏來區","福山段","05790000","190"
"新北市","烏來區","福山段","05820000","190"
"新北市","烏來區","福山段","05820001","190"
"新北市","烏來區","福山段","05830000","190"
"新北市","烏來區","福山段","05830001","190"
"新北市","烏來區","福山段","05830002","190"
"新北市","烏來區","福山段","05830003","190"
"新北市","烏來區","福山段","05840000","190"
"新北市","烏來區","福山段","05840001","190"
"新北市","烏來區","福山段","05840002","190"
"新北市","烏來區","福山段","05850000","190"
"新北市","烏來區","福山段","05860000","190"
"新北市","烏來區","福山段","05870000","190"
"新北市","烏來區","福山段","05870001","190"
"新北市","烏來區","福山段","05880000","190"
"新北市","烏來區","福山段","05890000","190"
"新北市","烏來區","福山段","05900000","190"
"新北市","烏來區","福山段","05910000","190"
"新北市","烏來區","福山段","05920000","190"
"新北市","烏來區","福山段","05930000","190"
"新北市","烏來區","福山段","05940000","190"
"新北市","烏來區","福山段","05940001","190"
"新北市","烏來區","福山段","05940002","190"
"新北市","烏來區","福山段","05940003","190"
"新北市","烏來區","福山段","05950000","190"
"新北市","烏來區","福山段","05960000","190"
"新北市","烏來區","福山段","05960001","190"
"新北市","烏來區","福山段","05960002","190"
"新北市","烏來區","福山段","05960003","190"
"新北市","烏來區","福山段","05960004","190"
"新北市","烏來區","福山段","05970000","190"
"新北市","烏來區","福山段","05980000","190"
"新北市","烏來區","福山段","05980001","190"
"新北市","烏來區","福山段","05990000","190"
"新北市","烏來區","福山段","06000000","190"
"新北市","烏來區","福山段","06010000","190"
"新北市","烏來區","福山段","06020000","190"
"新北市","烏來區","福山段","06030000","190"
"新北市","烏來區","福山段","06150000","190"
"新北市","烏來區","福山段","06150001","190"
"新北市","烏來區","福山段","06150002","190"
"新北市","烏來區","福山段","06150003","190"
"新北市","烏來區","福山段","06150004","190"
"新北市","烏來區","福山段","06160000","190"
"新北市","烏來區","福山段","06170000","190"
"新北市","烏來區","福山段","06170001","190"
"新北市","烏來區","福山段","06180000","190"
"新北市","烏來區","福山段","06180001","190"
"新北市","烏來區","福山段","06190000","190"
"新北市","烏來區","福山段","06190001","190"
"新北市","烏來區","福山段","06200000","190"
"新北市","烏來區","福山段","06200001","190"
"新北市","烏來區","福山段","06210000","190"
"新北市","烏來區","福山段","06210001","190"
"新北市","烏來區","福山段","06210002","190"
"新北市","烏來區","福山段","06220000","190"
"新北市","烏來區","福山段","06230000","190"
"新北市","烏來區","福山段","06240000","190"
"新北市","烏來區","福山段","06250000","190"
"新北市","烏來區","福山段","06260000","190"
"新北市","烏來區","福山段","06260001","190"
"新北市","烏來區","福山段","06260002","190"
"新北市","烏來區","福山段","06260003","190"
"新北市","烏來區","福山段","06260004","190"
"新北市","烏來區","福山段","06260005","190"
"新北市","烏來區","福山段","06270000","190"
"新北市","烏來區","福山段","06270001","190"
"新北市","烏來區","福山段","06270002","190"
"新北市","烏來區","福山段","06280000","190"
"新北市","烏來區","福山段","06280001","190"
"新北市","烏來區","福山段","06280002","190"
"新北市","烏來區","福山段","06290000","190"
"新北市","烏來區","福山段","06300000","190"
"新北市","烏來區","福山段","06310000","190"
"新北市","烏來區","福山段","06320000","190"
"新北市","烏來區","福山段","06330000","190"
"新北市","烏來區","福山段","06330001","190"
"新北市","烏來區","福山段","06330002","190"
"新北市","烏來區","福山段","06330003","190"
"新北市","烏來區","福山段","06330004","190"
"新北市","烏來區","福山段","06330005","190"
"新北市","烏來區","福山段","06340000","190"
"新北市","烏來區","福山段","06340001","190"
"新北市","烏來區","福山段","06350000","190"
"新北市","烏來區","福山段","06350001","190"
"新北市","烏來區","福山段","06350002","190"
"新北市","烏來區","福山段","06360000","190"
"新北市","烏來區","福山段","06360001","190"
"新北市","烏來區","福山段","06360002","190"
"新北市","烏來區","福山段","06360003","190"
"新北市","烏來區","福山段","06360004","190"
"新北市","烏來區","福山段","06360005","190"
"新北市","烏來區","福山段","06370000","190"
"新北市","烏來區","福山段","06370001","190"
"新北市","烏來區","福山段","06370002","190"
"新北市","烏來區","福山段","06380000","190"
"新北市","烏來區","福山段","06390000","190"
"新北市","烏來區","福山段","06390001","190"
"新北市","烏來區","福山段","06390002","190"
"新北市","烏來區","福山段","06390003","190"
"新北市","烏來區","福山段","06390004","190"
"新北市","烏來區","福山段","06400000","190"
"新北市","烏來區","福山段","06410000","190"
"新北市","烏來區","福山段","06420000","190"
"新北市","烏來區","福山段","06430000","190"
"新北市","烏來區","福山段","06440000","190"
"新北市","烏來區","福山段","06440001","190"
"新北市","烏來區","福山段","06440002","190"
"新北市","烏來區","福山段","06440003","190"
"新北市","烏來區","福山段","06440004","190"
"新北市","烏來區","福山段","06440005","190"
"新北市","烏來區","福山段","06440006","190"
"新北市","烏來區","福山段","06450000","190"
"新北市","烏來區","福山段","06450001","190"
"新北市","烏來區","福山段","06450002","190"
"新北市","烏來區","福山段","06450003","190"
"新北市","烏來區","福山段","06460000","190"
"新北市","烏來區","福山段","06470000","190"
"新北市","烏來區","福山段","06470001","190"
"新北市","烏來區","福山段","06470002","190"
"新北市","烏來區","福山段","06470003","190"
"新北市","烏來區","福山段","06480000","190"
"新北市","烏來區","福山段","06480001","190"
"新北市","烏來區","福山段","06490000","190"
"新北市","烏來區","福山段","06490001","190"
"新北市","烏來區","福山段","06490002","190"
"新北市","烏來區","福山段","06500000","190"
"新北市","烏來區","福山段","06510000","190"
"新北市","烏來區","福山段","06520000","190"
"新北市","烏來區","福山段","06530000","190"
"新北市","烏來區","福山段","06540000","190"
"新北市","烏來區","福山段","06550000","190"
"新北市","烏來區","福山段","06550001","190"
"新北市","烏來區","福山段","06550002","190"
"新北市","烏來區","福山段","06550003","190"
"新北市","烏來區","福山段","06560000","190"
"新北市","烏來區","福山段","06570000","190"
"新北市","烏來區","福山段","06580000","190"
"新北市","烏來區","福山段","06590000","190"
"新北市","烏來區","福山段","06590001","190"
"新北市","烏來區","福山段","06600000","190"
"新北市","烏來區","福山段","06610000","190"
"新北市","烏來區","福山段","06620000","190"
"新北市","烏來區","福山段","06630000","190"
"新北市","烏來區","福山段","06630001","190"
"新北市","烏來區","福山段","06630002","190"
"新北市","烏來區","福山段","06640000","190"
"新北市","烏來區","福山段","06650000","190"
"新北市","烏來區","福山段","06660000","190"
"新北市","烏來區","福山段","06670000","190"
"新北市","烏來區","福山段","06680000","190"
"新北市","烏來區","福山段","06690000","190"
"新北市","烏來區","福山段","06700000","190"
"新北市","烏來區","福山段","06710000","190"
"新北市","烏來區","福山段","06720000","190"
"新北市","烏來區","福山段","06730000","190"
"新北市","烏來區","福山段","06740000","190"
"新北市","烏來區","福山段","06750000","190"
"新北市","烏來區","福山段","06760000","190"
"新北市","烏來區","福山段","06770000","190"
"新北市","烏來區","福山段","06780000","190"
"新北市","烏來區","福山段","06790000","190"
"新北市","烏來區","福山段","06800000","190"
"新北市","烏來區","福山段","06810000","190"
"新北市","烏來區","福山段","06820000","190"
"新北市","烏來區","福山段","06830000","190"
"新北市","烏來區","福山段","06840000","190"
"新北市","烏來區","福山段","06850000","190"
"新北市","烏來區","福山段","06860000","190"
"新北市","烏來區","福山段","06870000","190"
"新北市","烏來區","福山段","06880000","190"
"新北市","烏來區","福山段","06890000","190"
"新北市","烏來區","福山段","06900000","190"
"新北市","烏來區","福山段","06910000","190"
"新北市","烏來區","福山段","06920000","190"
"新北市","烏來區","福山段","06930000","190"
"新北市","烏來區","福山段","06940000","190"
"新北市","烏來區","福山段","06950000","190"
"新北市","烏來區","福山段","06960000","190"
"新北市","烏來區","福山段","06970000","190"
"新北市","烏來區","福山段","06980000","190"
"新北市","烏來區","福山段","06990000","190"
"新北市","烏來區","福山段","06990001","190"
"新北市","烏來區","福山段","06990002","190"
"新北市","烏來區","福山段","07000000","190"
"新北市","烏來區","福山段","07010000","190"
"新北市","烏來區","福山段","07010001","190"
"新北市","烏來區","福山段","07010002","190"
"新北市","烏來區","福山段","07020000","190"
"新北市","烏來區","福山段","07020001","190"
"新北市","烏來區","福山段","07020002","190"
"新北市","烏來區","福山段","07030000","190"
"新北市","烏來區","福山段","07030001","190"
"新北市","烏來區","福山段","07030002","190"
"新北市","烏來區","福山段","07040000","190"
"新北市","烏來區","福山段","07050000","190"
"新北市","烏來區","福山段","07060000","190"
"新北市","烏來區","福山段","07070000","190"
"新北市","烏來區","福山段","07080000","190"
"新北市","烏來區","福山段","07090000","190"
"新北市","烏來區","福山段","07090001","190"
"新北市","烏來區","福山段","07090002","190"
"新北市","烏來區","福山段","07100000","190"
"新北市","烏來區","福山段","07110000","190"
"新北市","烏來區","福山段","07120000","190"
"新北市","烏來區","福山段","07130000","190"
"新北市","烏來區","福山段","07130001","190"
"新北市","烏來區","福山段","07130002","190"
"新北市","烏來區","福山段","07140000","190"
"新北市","烏來區","福山段","07150000","190"
"新北市","烏來區","福山段","07150001","190"
"新北市","烏來區","福山段","07150002","190"
"新北市","烏來區","福山段","07160000","190"
"新北市","烏來區","福山段","07170000","190"
"新北市","烏來區","福山段","07180000","190"
"新北市","烏來區","模古段","00010000","190"
"新北市","烏來區","模古段","00020000","190"
"新北市","烏來區","模古段","00030000","190"
"新北市","烏來區","模古段","00040000","190"
"新北市","烏來區","模古段","00050000","190"
"新北市","烏來區","模古段","00060000","190"
"新北市","烏來區","模古段","00070000","190"
"新北市","烏來區","模古段","00080000","190"
"新北市","烏來區","模古段","00090000","190"
"新北市","烏來區","模古段","00100000","190"
"新北市","烏來區","模古段","00110000","190"
"新北市","烏來區","模古段","00120000","190"
"新北市","烏來區","模古段","00130000","190"
"新北市","烏來區","模古段","00140000","190"
"新北市","烏來區","模古段","00150000","190"
"新北市","烏來區","模古段","00160000","190"
"新北市","烏來區","模古段","00170000","190"
"新北市","烏來區","模古段","00180000","190"
"新北市","烏來區","模古段","00190000","190"
"新北市","烏來區","模古段","00200000","190"
"新北市","烏來區","模古段","00210000","190"
"新北市","烏來區","模古段","00220000","190"
"新北市","烏來區","模古段","00230000","190"
"新北市","烏來區","模古段","00240000","190"
"新北市","烏來區","模古段","00250000","190"
"新北市","烏來區","模古段","00260000","190"
"新北市","烏來區","模古段","00270000","190"
"新北市","烏來區","模古段","00280000","190"
"新北市","烏來區","模古段","00290000","190"
"新北市","烏來區","模古段","00300000","190"
"新北市","烏來區","模古段","00310000","190"
"新北市","烏來區","模古段","00320000","190"
"新北市","烏來區","模古段","00330000","190"
"新北市","烏來區","模古段","00340000","190"
"新北市","烏來區","模古段","00350000","190"
"新北市","烏來區","模古段","00360000","190"
"新北市","烏來區","檜山段","00010000","190"
"新北市","烏來區","檜山段","00020000","190"
"新北市","烏來區","檜山段","00030000","190"
"新北市","烏來區","檜山段","00040000","190"
"新北市","烏來區","檜山段","00050000","190"
"新北市","烏來區","檜山段","00060000","190"
"新北市","烏來區","檜山段","00070000","190"
"新北市","烏來區","檜山段","00080000","190"
"新北市","烏來區","檜山段","00090000","190"
"新北市","烏來區","檜山段","00100000","190"
"新北市","烏來區","檜山段","00110000","190"
"新北市","烏來區","檜山段","00120000","190"
"新北市","烏來區","檜山段","00130000","190"
"新北市","烏來區","檜山段","00140000","190"
"新北市","烏來區","檜山段","00150000","190"
"新北市","烏來區","檜山段","00160000","190"
"新北市","烏來區","檜山段","00170000","190"
"新北市","烏來區","檜山段","00180000","190"
"新北市","烏來區","檜山段","00190000","190"
"新北市","烏來區","檜山段","00200000","190"
"新北市","烏來區","檜山段","00220000","190"
"新北市","烏來區","檜山段","00230000","190"
"新北市","烏來區","檜山段","00240000","190"
"新北市","烏來區","檜山段","00250000","190"
"新北市","烏來區","檜山段","00260000","190"
"新北市","烏來區","檜山段","00270000","190"
"新北市","烏來區","檜山段","00280000","190"
"新北市","烏來區","環山段","00010000","230"
"新北市","烏來區","環山段","00020000","230"
"新北市","烏來區","環山段","00030000","230"
"新北市","烏來區","環山段","00040000","230"
"新北市","烏來區","環山段","00050000","1200"
"新北市","烏來區","環山段","00060000","1200"
"新北市","烏來區","環山段","00070000","230"
"新北市","烏來區","環山段","00080000","230"
"新北市","烏來區","環山段","00090000","670"
"新北市","烏來區","環山段","00100000","670"
"新北市","烏來區","環山段","00110000","380"
"新北市","烏來區","環山段","00120000","380"
"新北市","烏來區","環山段","00130000","380"
"新北市","烏來區","環山段","00140000","380"
"新北市","烏來區","環山段","00150000","380"
"新北市","烏來區","環山段","00160000","380"
"新北市","烏來區","環山段","00170000","380"
"新北市","烏來區","環山段","00180000","670"
"新北市","烏來區","環山段","00190000","670"
"新北市","烏來區","環山段","00200000","670"
"新北市","烏來區","環山段","00210000","670"
"新北市","烏來區","環山段","00220000","670"
"新北市","烏來區","環山段","00230000","670"
"新北市","烏來區","環山段","00240000","670"
"新北市","烏來區","環山段","00250000","670"
"新北市","烏來區","環山段","00260000","670"
"新北市","烏來區","環山段","00270000","670"
"新北市","烏來區","環山段","00280000","230"
"新北市","烏來區","環山段","00290000","230"
"新北市","烏來區","環山段","00300000","230"
"新北市","烏來區","環山段","00310000","230"
"新北市","烏來區","環山段","00320000","230"
"新北市","烏來區","環山段","00330000","230"
"新北市","烏來區","環山段","00340000","230"
"新北市","烏來區","環山段","00350000","230"
"新北市","烏來區","環山段","00360000","230"
"新北市","烏來區","環山段","00370000","230"
"新北市","烏來區","環山段","00380000","230"
"新北市","烏來區","環山段","00390000","230"
"新北市","烏來區","環山段","00400000","230"
"新北市","烏來區","環山段","00410000","230"
"新北市","烏來區","環山段","00420000","670"
"新北市","烏來區","環山段","00430000","670"
"新北市","烏來區","環山段","00440000","670"
"新北市","烏來區","環山段","00450000","670"
"新北市","烏來區","環山段","00460000","670"
"新北市","烏來區","環山段","00470000","670"
"新北市","烏來區","環山段","00480000","670"
"新北市","烏來區","環山段","00490000","670"
"新北市","烏來區","環山段","00500000","670"
"新北市","烏來區","環山段","00510000","670"
"新北市","烏來區","環山段","00520000","670"
"新北市","烏來區","環山段","00530000","670"
"新北市","烏來區","環山段","00540000","670"
"新北市","烏來區","環山段","00550000","670"
"新北市","烏來區","環山段","00560000","670"
"新北市","烏來區","環山段","00570000","670"
"新北市","烏來區","環山段","00580000","670"
"新北市","烏來區","環山段","00590000","1900"
"新北市","烏來區","環山段","00600000","670"
"新北市","烏來區","環山段","00610000","670"
"新北市","烏來區","環山段","00620000","670"
"新北市","烏來區","環山段","00630000","670"
"新北市","烏來區","環山段","00640000","670"
"新北市","烏來區","環山段","00650000","670"
"新北市","烏來區","環山段","00660000","670"
"新北市","烏來區","環山段","00670000","670"
"新北市","烏來區","環山段","00680000","670"
"新北市","烏來區","環山段","00690000","670"
"新北市","烏來區","環山段","00700000","670"
"新北市","烏來區","環山段","00710000","670"
"新北市","烏來區","環山段","00720000","670"
"新北市","烏來區","環山段","00720001","670"
"新北市","烏來區","環山段","00720002","9500"
"新北市","烏來區","環山段","00720003","9500"
"新北市","烏來區","環山段","00730000","670"
"新北市","烏來區","環山段","00740000","380"
"新北市","烏來區","環山段","00750000","380"
"新北市","烏來區","環山段","00750001","380"
"新北市","烏來區","環山段","00750002","380"
"新北市","烏來區","環山段","00760000","670"
"新北市","烏來區","環山段","00760001","670"
"新北市","烏來區","環山段","00770000","670"
"新北市","烏來區","環山段","00770001","670"
"新北市","烏來區","環山段","00780000","9500"
"新北市","烏來區","環山段","00780001","9500"
"新北市","烏來區","環山段","00780002","9500"
"新北市","烏來區","環山段","00780003","9500"
"新北市","烏來區","環山段","00780004","9500"
"新北市","烏來區","環山段","00790000","9500"
"新北市","烏來區","環山段","00800000","9500"
"新北市","烏來區","環山段","00810000","9500"
"新北市","烏來區","環山段","00820000","670"
"新北市","烏來區","環山段","00830000","670"
"新北市","烏來區","環山段","00840000","670"
"新北市","烏來區","環山段","00850000","670"
"新北市","烏來區","環山段","00860000","670"
"新北市","烏來區","環山段","00870000","670"
"新北市","烏來區","環山段","00870001","4863"
"新北市","烏來區","環山段","00880000","670"
"新北市","烏來區","環山段","00890000","670"
"新北市","烏來區","環山段","00900000","670"
"新北市","烏來區","環山段","00910000","670"
"新北市","烏來區","環山段","00920000","670"
"新北市","烏來區","環山段","00930000","670"
"新北市","烏來區","環山段","00940000","670"
"新北市","烏來區","環山段","00950000","670"
"新北市","烏來區","環山段","00960000","670"
"新北市","烏來區","環山段","00970000","670"
"新北市","烏來區","環山段","00980000","670"
"新北市","烏來區","環山段","00990000","670"
"新北市","烏來區","環山段","01000000","670"
"新北市","烏來區","環山段","01010000","670"
"新北市","烏來區","環山段","01020000","670"
"新北市","烏來區","環山段","01030000","670"
"新北市","烏來區","環山段","01040000","670"
"新北市","烏來區","環山段","01050000","230"
"新北市","烏來區","環山段","01060000","230"
"新北市","烏來區","環山段","01070000","230"
"新北市","烏來區","環山段","01080000","230"
"新北市","烏來區","環山段","01090000","670"
"新北市","烏來區","環山段","01100000","670"
"新北市","烏來區","環山段","01110000","670"
"新北市","烏來區","環山段","01120000","670"
"新北市","烏來區","環山段","01130000","670"
"新北市","烏來區","環山段","01140000","670"
"新北市","烏來區","環山段","01150000","670"
"新北市","烏來區","環山段","01160000","670"
"新北市","烏來區","環山段","01170000","670"
"新北市","烏來區","環山段","01180000","670"
"新北市","烏來區","環山段","01180001","670"
"新北市","烏來區","環山段","01180002","670"
"新北市","烏來區","環山段","01190000","670"
"新北市","烏來區","環山段","01200000","670"
"新北市","烏來區","環山段","01210000","670"
"新北市","烏來區","環山段","01220000","670"
"新北市","烏來區","環山段","01230000","670"
"新北市","烏來區","環山段","01240000","670"
"新北市","烏來區","環山段","01250000","3489"
"新北市","烏來區","環山段","01250001","5900"
"新北市","烏來區","環山段","01260000","670"
"新北市","烏來區","環山段","01270000","670"
"新北市","烏來區","環山段","01280000","670"
"新北市","烏來區","環山段","01290000","670"
"新北市","烏來區","環山段","01300000","670"
"新北市","烏來區","環山段","01310000","670"
"新北市","烏來區","環山段","01320000","670"
"新北市","烏來區","環山段","01320001","670"
"新北市","烏來區","環山段","01330000","670"
"新北市","烏來區","環山段","01340000","670"
"新北市","烏來區","環山段","01350000","670"
"新北市","烏來區","環山段","01360000","670"
"新北市","烏來區","環山段","01370000","670"
"新北市","烏來區","環山段","01380000","670"
"新北市","烏來區","環山段","01390000","5900"
"新北市","烏來區","環山段","01400000","670"
"新北市","烏來區","環山段","01410000","670"
"新北市","烏來區","環山段","01420000","670"
"新北市","烏來區","環山段","01430000","670"
"新北市","烏來區","環山段","01440000","670"
"新北市","烏來區","環山段","01450000","670"
"新北市","烏來區","環山段","01460000","9500"
"新北市","烏來區","環山段","01470000","9500"
"新北市","烏來區","環山段","01480000","9500"
"新北市","烏來區","環山段","01490000","9500"
"新北市","烏來區","環山段","01500000","9500"
"新北市","烏來區","環山段","01510000","9500"
"新北市","烏來區","環山段","01520000","9500"
"新北市","烏來區","環山段","01530000","9500"
"新北市","烏來區","環山段","01540000","9500"
"新北市","烏來區","環山段","01550000","9500"
"新北市","烏來區","環山段","01550001","9500"
"新北市","烏來區","環山段","01550002","9500"
"新北市","烏來區","環山段","01550003","9500"
"新北市","烏來區","環山段","01550004","9500"
"新北市","烏來區","環山段","01560000","9500"
"新北市","烏來區","環山段","01560001","9500"
"新北市","烏來區","環山段","01570000","9500"
"新北市","烏來區","環山段","01580000","9500"
"新北市","烏來區","環山段","01590000","9500"
"新北市","烏來區","環山段","01600000","9500"
"新北市","烏來區","環山段","01610000","9500"
"新北市","烏來區","環山段","01620000","9500"
"新北市","烏來區","環山段","01630000","9500"
"新北市","烏來區","環山段","01640000","9500"
"新北市","烏來區","環山段","01650000","9500"
"新北市","烏來區","環山段","01660000","670"
"新北市","烏來區","環山段","01670000","670"
"新北市","烏來區","環山段","01670001","9500"
"新北市","烏來區","環山段","01680000","670"
"新北市","烏來區","環山段","01690000","670"
"新北市","烏來區","環山段","01700000","670"
"新北市","烏來區","環山段","01710000","670"
"新北市","烏來區","環山段","01720000","670"
"新北市","烏來區","環山段","01730000","670"
"新北市","烏來區","環山段","01740000","670"
"新北市","烏來區","環山段","01750000","670"
"新北市","烏來區","環山段","01760000","670"
"新北市","烏來區","環山段","01770000","9500"
"新北市","烏來區","環山段","01780000","9500"
"新北市","烏來區","環山段","01790000","670"
"新北市","烏來區","環山段","01800000","670"
"新北市","烏來區","環山段","01810000","9500"
"新北市","烏來區","環山段","01820000","9500"
"新北市","烏來區","環山段","01830000","9500"
"新北市","烏來區","環山段","01840000","9500"
"新北市","烏來區","環山段","01840002","9500"
"新北市","烏來區","環山段","01850000","9500"
"新北市","烏來區","環山段","01850001","9500"
"新北市","烏來區","環山段","01850002","9500"
"新北市","烏來區","環山段","01860000","9500"
"新北市","烏來區","環山段","01870000","9500"
"新北市","烏來區","環山段","01880000","9500"
"新北市","烏來區","環山段","01890000","9500"
"新北市","烏來區","環山段","01900000","9500"
"新北市","烏來區","環山段","01910000","9500"
"新北市","烏來區","環山段","01920000","9500"
"新北市","烏來區","環山段","01930000","9500"
"新北市","烏來區","環山段","01940000","9500"
"新北市","烏來區","環山段","01950000","9500"
"新北市","烏來區","環山段","01960000","9500"
"新北市","烏來區","環山段","01970000","380"
"新北市","烏來區","環山段","01980000","380"
"新北市","烏來區","環山段","01990000","380"
"新北市","烏來區","環山段","02000000","380"
"新北市","烏來區","環山段","02010000","380"
"新北市","烏來區","環山段","02020000","670"
"新北市","烏來區","環山段","02030000","1900"
"新北市","烏來區","環山段","02040000","1900"
"新北市","烏來區","環山段","02050000","670"
"新北市","烏來區","環山段","02060000","670"
"新北市","烏來區","環山段","02070000","670"
"新北市","烏來區","環山段","02080000","670"
"新北市","烏來區","環山段","02090000","670"
"新北市","烏來區","環山段","02100000","670"
"新北市","烏來區","環山段","02110000","1207"
"新北市","烏來區","環山段","02120000","9500"
"新北市","烏來區","環山段","02130000","9500"
"新北市","烏來區","環山段","02140000","9500"
"新北市","烏來區","環山段","02150000","9500"
"新北市","烏來區","環山段","02160000","9500"
"新北市","烏來區","環山段","02170000","9500"
"新北市","烏來區","環山段","02180000","9500"
"新北市","烏來區","環山段","02190000","9500"
"新北市","烏來區","環山段","02200000","9500"
"新北市","烏來區","環山段","02210000","9500"
"新北市","烏來區","環山段","02220000","9500"
"新北市","烏來區","環山段","02230000","9500"
"新北市","烏來區","環山段","02240000","9500"
"新北市","烏來區","環山段","02250000","9500"
"新北市","烏來區","環山段","02260000","9500"
