﻿"country","district","segment","lid","official_value"
"新北市","萬里區","北基段","12940000","1400"
"新北市","萬里區","北基段","12950000","1400"
"新北市","萬里區","北基段","12960000","1400"
"新北市","萬里區","北基段","12970000","1400"
"新北市","萬里區","北基段","12980000","1400"
"新北市","萬里區","北基段","12990000","1400"
"新北市","萬里區","北基段","13000000","1400"
"新北市","萬里區","北基段","13010000","1400"
"新北市","萬里區","北基段","13020000","1400"
"新北市","萬里區","北基段","13030000","1400"
"新北市","萬里區","北基段","13040000","1400"
"新北市","萬里區","北基段","13050000","4100"
"新北市","萬里區","北基段","13060000","1400"
"新北市","萬里區","北基段","13070000","1400"
"新北市","萬里區","北基段","13080000","4100"
"新北市","萬里區","北基段","13090000","4100"
"新北市","萬里區","北基段","13100000","4100"
"新北市","萬里區","北基段","13110000","1400"
"新北市","萬里區","北基段","13120000","1400"
"新北市","萬里區","北基段","13130000","1400"
"新北市","萬里區","北基段","13140000","4100"
"新北市","萬里區","北基段","13150000","1400"
"新北市","萬里區","北基段","13160000","4100"
"新北市","萬里區","北基段","13170000","4100"
"新北市","萬里區","北基段","13180000","1400"
"新北市","萬里區","北基段","13190000","1400"
"新北市","萬里區","北基段","13200000","1400"
"新北市","萬里區","北基段","13210000","1400"
"新北市","萬里區","北基段","13220000","4100"
"新北市","萬里區","北基段","13230000","1400"
"新北市","萬里區","北基段","13240000","4100"
"新北市","萬里區","北基段","13250000","1400"
"新北市","萬里區","北基段","13260000","1400"
"新北市","萬里區","北基段","13270000","4100"
"新北市","萬里區","北基段","13280000","4100"
"新北市","萬里區","北基段","13290000","4100"
"新北市","萬里區","北基段","13300000","4100"
"新北市","萬里區","北基段","13310000","4100"
"新北市","萬里區","北基段","13320000","4100"
"新北市","萬里區","北基段","13330000","4100"
"新北市","萬里區","北基段","13340000","4100"
"新北市","萬里區","北基段","13350000","1400"
"新北市","萬里區","北基段","13360000","1400"
"新北市","萬里區","北基段","13370000","1400"
"新北市","萬里區","北基段","13380000","1400"
"新北市","萬里區","北基段","13390000","1400"
"新北市","萬里區","北基段","13400000","1400"
"新北市","萬里區","北基段","13410000","25200"
"新北市","萬里區","北基段","13420000","25200"
"新北市","萬里區","北基段","13430000","25200"
"新北市","萬里區","北基段","13440000","25200"
"新北市","萬里區","北基段","13450000","25200"
"新北市","萬里區","萬里段","00010000","1700"
"新北市","萬里區","萬里段","00010001","14900"
"新北市","萬里區","萬里段","00010002","2100"
"新北市","萬里區","萬里段","00010003","14900"
"新北市","萬里區","萬里段","00010004","14900"
"新北市","萬里區","萬里段","00010005","850"
"新北市","萬里區","萬里段","00020000","1700"
"新北市","萬里區","萬里段","00020001","14900"
"新北市","萬里區","萬里段","00020002","840"
"新北市","萬里區","萬里段","00030000","14900"
"新北市","萬里區","萬里段","00030001","14900"
"新北市","萬里區","萬里段","00030002","1500"
"新北市","萬里區","萬里段","00030003","14900"
"新北市","萬里區","萬里段","00030004","7000"
"新北市","萬里區","萬里段","00030005","1700"
"新北市","萬里區","萬里段","00030006","14900"
"新北市","萬里區","萬里段","00040000","7000"
"新北市","萬里區","萬里段","00040001","14900"
"新北市","萬里區","萬里段","00040002","14900"
"新北市","萬里區","萬里段","00050000","14900"
"新北市","萬里區","萬里段","00050001","7000"
"新北市","萬里區","萬里段","00050002","14900"
"新北市","萬里區","萬里段","00050003","14900"
"新北市","萬里區","萬里段","00060000","14900"
"新北市","萬里區","萬里段","00060001","14900"
"新北市","萬里區","萬里段","00060002","14900"
"新北市","萬里區","萬里段","00070000","14900"
"新北市","萬里區","萬里段","00070001","14900"
"新北市","萬里區","萬里段","00070002","14900"
"新北市","萬里區","萬里段","00070003","7000"
"新北市","萬里區","萬里段","00080000","14900"
"新北市","萬里區","萬里段","00080001","14900"
"新北市","萬里區","萬里段","00080002","14900"
"新北市","萬里區","萬里段","00080003","14900"
"新北市","萬里區","萬里段","00080004","14900"
"新北市","萬里區","萬里段","00090000","14900"
"新北市","萬里區","萬里段","00100000","7000"
"新北市","萬里區","萬里段","00100001","9953"
"新北市","萬里區","萬里段","00110000","14900"
"新北市","萬里區","萬里段","00120000","13580"
"新北市","萬里區","萬里段","00130001","14900"
"新北市","萬里區","萬里段","00130002","14900"
"新北市","萬里區","萬里段","00140000","7000"
"新北市","萬里區","萬里段","00150000","7000"
"新北市","萬里區","萬里段","00160000","7000"
"新北市","萬里區","萬里段","00170000","7000"
"新北市","萬里區","萬里段","00170001","7000"
"新北市","萬里區","萬里段","00170002","7000"
"新北市","萬里區","萬里段","00190000","7000"
"新北市","萬里區","萬里段","00190001","7000"
"新北市","萬里區","萬里段","00190002","7000"
"新北市","萬里區","萬里段","00200000","7000"
"新北市","萬里區","萬里段","00200001","7000"
"新北市","萬里區","萬里段","00210000","6851"
"新北市","萬里區","萬里段","00210001","6997"
"新北市","萬里區","萬里段","00210002","7000"
"新北市","萬里區","萬里段","00220000","7000"
"新北市","萬里區","萬里段","00230000","7000"
"新北市","萬里區","萬里段","00230001","7000"
"新北市","萬里區","萬里段","00230002","6851"
"新北市","萬里區","萬里段","00240000","6851"
"新北市","萬里區","萬里段","00240001","7000"
"新北市","萬里區","萬里段","00250000","6851"
"新北市","萬里區","萬里段","00260000","6851"
"新北市","萬里區","萬里段","00270000","6851"
"新北市","萬里區","萬里段","00280000","6851"
"新北市","萬里區","萬里段","00290000","6851"
"新北市","萬里區","萬里段","00290001","6990"
"新北市","萬里區","萬里段","00300000","6851"
"新北市","萬里區","萬里段","00300001","6996"
"新北市","萬里區","萬里段","00320001","6851"
"新北市","萬里區","萬里段","00330000","7000"
"新北市","萬里區","萬里段","00340000","6851"
"新北市","萬里區","萬里段","00340001","7000"
"新北市","萬里區","萬里段","00360000","6851"
"新北市","萬里區","萬里段","00360001","7000"
"新北市","萬里區","萬里段","00370000","6851"
"新北市","萬里區","萬里段","00370001","7000"
"新北市","萬里區","萬里段","00370002","6851"
"新北市","萬里區","萬里段","00380000","6851"
"新北市","萬里區","萬里段","00380001","7000"
"新北市","萬里區","萬里段","00420000","6851"
"新北市","萬里區","萬里段","00420001","7000"
"新北市","萬里區","萬里段","00440000","6851"
"新北市","萬里區","萬里段","00450001","7000"
"新北市","萬里區","萬里段","00460001","7000"
"新北市","萬里區","萬里段","00480000","6851"
"新北市","萬里區","萬里段","00490000","6851"
"新北市","萬里區","萬里段","00490001","7000"
"新北市","萬里區","萬里段","00500000","6851"
"新北市","萬里區","萬里段","00500001","7000"
"新北市","萬里區","萬里段","00510000","7000"
"新北市","萬里區","萬里段","00520000","7000"
"新北市","萬里區","萬里段","00530000","7000"
"新北市","萬里區","萬里段","00540000","7000"
"新北市","萬里區","萬里段","00550000","7000"
"新北市","萬里區","萬里段","00560000","7000"
"新北市","萬里區","萬里段","00570000","7000"
"新北市","萬里區","萬里段","00570001","7000"
"新北市","萬里區","萬里段","00580000","7000"
"新北市","萬里區","萬里段","00590000","7000"
"新北市","萬里區","萬里段","00600000","7000"
"新北市","萬里區","萬里段","00610000","7000"
"新北市","萬里區","萬里段","00620000","7000"
"新北市","萬里區","萬里段","00630000","7000"
"新北市","萬里區","萬里段","00640000","7000"
"新北市","萬里區","萬里段","00660001","7000"
"新北市","萬里區","萬里段","00660002","7000"
"新北市","萬里區","萬里段","00660003","7000"
"新北市","萬里區","萬里段","00660004","7000"
"新北市","萬里區","萬里段","00660005","7000"
"新北市","萬里區","萬里段","00670000","7000"
"新北市","萬里區","萬里段","00680000","7000"
"新北市","萬里區","萬里段","00690000","7000"
"新北市","萬里區","萬里段","00700000","7000"
"新北市","萬里區","萬里段","00700001","7000"
"新北市","萬里區","萬里段","00720000","7000"
"新北市","萬里區","萬里段","00730000","7000"
"新北市","萬里區","萬里段","00730001","7000"
"新北市","萬里區","萬里段","00740000","7000"
"新北市","萬里區","萬里段","00750000","7000"
"新北市","萬里區","萬里段","00760000","7000"
"新北市","萬里區","萬里段","00780000","7000"
"新北市","萬里區","萬里段","00790000","7000"
"新北市","萬里區","萬里段","00800000","7000"
"新北市","萬里區","萬里段","00810000","7000"
"新北市","萬里區","萬里段","00820000","7000"
"新北市","萬里區","萬里段","00820001","14900"
"新北市","萬里區","萬里段","00830000","14900"
"新北市","萬里區","萬里段","00830001","7000"
"新北市","萬里區","萬里段","00830002","14900"
"新北市","萬里區","萬里段","00830003","14900"
"新北市","萬里區","萬里段","00840000","14900"
"新北市","萬里區","萬里段","00850000","14900"
"新北市","萬里區","萬里段","00860000","14900"
"新北市","萬里區","萬里段","00870000","14900"
"新北市","萬里區","萬里段","00870002","7000"
"新北市","萬里區","萬里段","00880000","14900"
"新北市","萬里區","萬里段","00880001","7000"
"新北市","萬里區","萬里段","00880002","14900"
"新北市","萬里區","萬里段","00880003","7000"
"新北市","萬里區","萬里段","00880004","1500"
"新北市","萬里區","萬里段","00890000","7000"
"新北市","萬里區","萬里段","00890001","7000"
"新北市","萬里區","萬里段","00900000","14900"
"新北市","萬里區","萬里段","00900001","7000"
"新北市","萬里區","萬里段","00910000","1500"
"新北市","萬里區","萬里段","00910001","1500"
"新北市","萬里區","萬里段","00910002","1500"
"新北市","萬里區","萬里段","00910003","1500"
"新北市","萬里區","萬里段","00920000","12533"
"新北市","萬里區","萬里段","00920001","14900"
"新北市","萬里區","萬里段","00920002","14900"
"新北市","萬里區","萬里段","00930000","12533"
"新北市","萬里區","萬里段","00930001","14900"
"新北市","萬里區","萬里段","00930002","14900"
"新北市","萬里區","萬里段","00930003","14900"
"新北市","萬里區","萬里段","00940000","14900"
"新北市","萬里區","萬里段","00940001","14900"
"新北市","萬里區","萬里段","00950000","2012"
"新北市","萬里區","萬里段","00950001","14900"
"新北市","萬里區","萬里段","00960000","14900"
"新北市","萬里區","萬里段","00960001","14900"
"新北市","萬里區","萬里段","00960002","1500"
"新北市","萬里區","萬里段","00960003","1500"
"新北市","萬里區","萬里段","00960004","1500"
"新北市","萬里區","萬里段","00960005","1500"
"新北市","萬里區","萬里段","00970000","14900"
"新北市","萬里區","萬里段","00970001","1659"
"新北市","萬里區","萬里段","00980000","14900"
"新北市","萬里區","萬里段","00980001","14900"
"新北市","萬里區","萬里段","00990001","14900"
"新北市","萬里區","萬里段","00990002","14900"
"新北市","萬里區","萬里段","00990004","14900"
"新北市","萬里區","萬里段","00990005","14900"
"新北市","萬里區","萬里段","00990006","1500"
"新北市","萬里區","萬里段","01000000","14900"
"新北市","萬里區","萬里段","01010000","14900"
"新北市","萬里區","萬里段","01010001","14900"
"新北市","萬里區","萬里段","01020000","14900"
"新北市","萬里區","萬里段","01020001","14900"
"新北市","萬里區","萬里段","01030000","14900"
"新北市","萬里區","萬里段","01030001","14900"
"新北市","萬里區","萬里段","01040000","14900"
"新北市","萬里區","萬里段","01050000","14900"
"新北市","萬里區","萬里段","01060000","14900"
"新北市","萬里區","萬里段","01070000","14900"
"新北市","萬里區","萬里段","01070001","14900"
"新北市","萬里區","萬里段","01070003","14900"
"新北市","萬里區","萬里段","01070004","14900"
"新北市","萬里區","萬里段","01080000","14900"
"新北市","萬里區","萬里段","01080001","14900"
"新北市","萬里區","萬里段","01080002","14900"
"新北市","萬里區","萬里段","01080003","14755"
"新北市","萬里區","萬里段","01080004","14900"
"新北市","萬里區","萬里段","01080005","14900"
"新北市","萬里區","萬里段","01080006","14900"
"新北市","萬里區","萬里段","01090000","14900"
"新北市","萬里區","萬里段","01100000","14162"
"新北市","萬里區","萬里段","01100001","13700"
"新北市","萬里區","萬里段","01100002","14900"
"新北市","萬里區","萬里段","01100003","14900"
"新北市","萬里區","萬里段","01100004","13700"
"新北市","萬里區","萬里段","01100005","14900"
"新北市","萬里區","萬里段","01100006","13700"
"新北市","萬里區","萬里段","01100007","13700"
"新北市","萬里區","萬里段","01100008","13700"
"新北市","萬里區","萬里段","01100009","13700"
"新北市","萬里區","萬里段","01100010","13700"
"新北市","萬里區","萬里段","01100011","14900"
"新北市","萬里區","萬里段","01100012","13700"
"新北市","萬里區","萬里段","01100013","13700"
"新北市","萬里區","萬里段","01110000","14900"
"新北市","萬里區","萬里段","01110001","14900"
"新北市","萬里區","萬里段","01110002","14900"
"新北市","萬里區","萬里段","01110003","14900"
"新北市","萬里區","萬里段","01110004","14900"
"新北市","萬里區","萬里段","01110005","14900"
"新北市","萬里區","萬里段","01110006","14797"
"新北市","萬里區","萬里段","01110007","13700"
"新北市","萬里區","萬里段","01110008","13700"
"新北市","萬里區","萬里段","01120000","14900"
"新北市","萬里區","萬里段","01130000","14900"
"新北市","萬里區","萬里段","01130001","13700"
"新北市","萬里區","萬里段","01140000","14900"
"新北市","萬里區","萬里段","01140001","13700"
"新北市","萬里區","萬里段","01150000","14900"
"新北市","萬里區","萬里段","01150001","13700"
"新北市","萬里區","萬里段","01150002","13700"
"新北市","萬里區","萬里段","01160000","13700"
"新北市","萬里區","萬里段","01160001","13700"
"新北市","萬里區","萬里段","01170000","13700"
"新北市","萬里區","萬里段","01180000","13700"
"新北市","萬里區","萬里段","01190000","13700"
"新北市","萬里區","萬里段","01200000","13700"
"新北市","萬里區","萬里段","01200001","13700"
"新北市","萬里區","萬里段","01200002","13700"
"新北市","萬里區","萬里段","01200003","13700"
"新北市","萬里區","萬里段","01200004","13700"
"新北市","萬里區","萬里段","01200005","13700"
"新北市","萬里區","萬里段","01210000","13700"
"新北市","萬里區","萬里段","01220000","13700"
"新北市","萬里區","萬里段","01230000","1700"
"新北市","萬里區","萬里段","01230001","13700"
"新北市","萬里區","萬里段","01230002","13700"
"新北市","萬里區","萬里段","01230003","13700"
"新北市","萬里區","萬里段","01230004","13700"
"新北市","萬里區","萬里段","01230005","13700"
"新北市","萬里區","萬里段","01230006","14814"
"新北市","萬里區","萬里段","01240000","13700"
"新北市","萬里區","萬里段","01250000","13700"
"新北市","萬里區","萬里段","01260000","13700"
"新北市","萬里區","萬里段","01270000","13700"
"新北市","萬里區","萬里段","01280000","13700"
"新北市","萬里區","萬里段","01290000","13700"
"新北市","萬里區","萬里段","01300000","13700"
"新北市","萬里區","萬里段","01310000","13700"
"新北市","萬里區","萬里段","01320000","13700"
"新北市","萬里區","萬里段","01320001","13700"
"新北市","萬里區","萬里段","01330000","13700"
"新北市","萬里區","萬里段","01340000","13700"
"新北市","萬里區","萬里段","01350000","13700"
"新北市","萬里區","萬里段","01360000","13700"
"新北市","萬里區","萬里段","01370000","13700"
"新北市","萬里區","萬里段","01380000","13700"
"新北市","萬里區","萬里段","01390000","13700"
"新北市","萬里區","萬里段","01400000","13700"
"新北市","萬里區","萬里段","01410000","13700"
"新北市","萬里區","萬里段","01410001","13700"
"新北市","萬里區","萬里段","01420000","13700"
"新北市","萬里區","萬里段","01430000","13700"
"新北市","萬里區","萬里段","01440000","13700"
"新北市","萬里區","萬里段","01440001","13700"
"新北市","萬里區","萬里段","01450000","13700"
"新北市","萬里區","萬里段","01460000","13700"
"新北市","萬里區","萬里段","01470000","13700"
"新北市","萬里區","萬里段","01480000","13700"
"新北市","萬里區","萬里段","01490000","13700"
"新北市","萬里區","萬里段","01500000","13700"
"新北市","萬里區","萬里段","01510000","13700"
"新北市","萬里區","萬里段","01520000","13700"
"新北市","萬里區","萬里段","01530000","13700"
"新北市","萬里區","萬里段","01540000","13700"
"新北市","萬里區","萬里段","01550000","13700"
"新北市","萬里區","萬里段","01550001","13700"
"新北市","萬里區","萬里段","01560000","13700"
"新北市","萬里區","萬里段","01560001","13700"
"新北市","萬里區","萬里段","01570000","13700"
"新北市","萬里區","萬里段","01580000","13700"
"新北市","萬里區","萬里段","01590000","13700"
"新北市","萬里區","萬里段","01600000","13700"
"新北市","萬里區","萬里段","01600001","13700"
"新北市","萬里區","萬里段","01600002","14755"
"新北市","萬里區","萬里段","01600003","13700"
"新北市","萬里區","萬里段","01600004","13700"
"新北市","萬里區","萬里段","01610000","13700"
"新北市","萬里區","萬里段","01620000","13700"
"新北市","萬里區","萬里段","01630000","13700"
"新北市","萬里區","萬里段","01630001","14755"
"新北市","萬里區","萬里段","01640000","13700"
"新北市","萬里區","萬里段","01640001","14755"
"新北市","萬里區","萬里段","01650000","13700"
"新北市","萬里區","萬里段","01660000","13700"
"新北市","萬里區","萬里段","01670000","13700"
"新北市","萬里區","萬里段","01680000","13700"
"新北市","萬里區","萬里段","01690000","13700"
"新北市","萬里區","萬里段","01700000","13700"
"新北市","萬里區","萬里段","01710000","13700"
"新北市","萬里區","萬里段","01720000","13700"
"新北市","萬里區","萬里段","01730000","13700"
"新北市","萬里區","萬里段","01740000","13700"
"新北市","萬里區","萬里段","01750000","13700"
"新北市","萬里區","萬里段","01760000","13700"
"新北市","萬里區","萬里段","01770000","13700"
"新北市","萬里區","萬里段","01780000","13700"
"新北市","萬里區","萬里段","01790000","13700"
"新北市","萬里區","萬里段","01800000","13700"
"新北市","萬里區","萬里段","01810000","13700"
"新北市","萬里區","萬里段","01820000","13700"
"新北市","萬里區","萬里段","01830000","13700"
"新北市","萬里區","萬里段","01840000","13700"
"新北市","萬里區","萬里段","01850000","13700"
"新北市","萬里區","萬里段","01860000","13700"
"新北市","萬里區","萬里段","01870000","13700"
"新北市","萬里區","萬里段","01880000","13700"
"新北市","萬里區","萬里段","01890000","13700"
"新北市","萬里區","萬里段","01900000","13700"
"新北市","萬里區","萬里段","01910000","13700"
"新北市","萬里區","萬里段","01920000","13700"
"新北市","萬里區","萬里段","01930000","13700"
"新北市","萬里區","萬里段","01940000","13700"
"新北市","萬里區","萬里段","01940001","14900"
"新北市","萬里區","萬里段","01940002","14755"
"新北市","萬里區","萬里段","01940003","13700"
"新北市","萬里區","萬里段","01950000","13700"
"新北市","萬里區","萬里段","01960000","13700"
"新北市","萬里區","萬里段","01970000","13700"
"新北市","萬里區","萬里段","01980000","13700"
"新北市","萬里區","萬里段","01990000","13700"
"新北市","萬里區","萬里段","02000000","13700"
"新北市","萬里區","萬里段","02010000","13700"
"新北市","萬里區","萬里段","02010001","13700"
"新北市","萬里區","萬里段","02020000","13700"
"新北市","萬里區","萬里段","02020001","13700"
"新北市","萬里區","萬里段","02030000","22800"
"新北市","萬里區","萬里段","02040000","22800"
"新北市","萬里區","萬里段","02050000","13700"
"新北市","萬里區","萬里段","02050001","13700"
"新北市","萬里區","萬里段","02060000","13700"
"新北市","萬里區","萬里段","02060001","13700"
"新北市","萬里區","萬里段","02060002","13700"
"新北市","萬里區","萬里段","02070000","13700"
"新北市","萬里區","萬里段","02080000","13700"
"新北市","萬里區","萬里段","02090000","13700"
"新北市","萬里區","萬里段","02100000","13700"
"新北市","萬里區","萬里段","02110000","13700"
"新北市","萬里區","萬里段","02120000","13700"
"新北市","萬里區","萬里段","02130000","13700"
"新北市","萬里區","萬里段","02130001","13700"
"新北市","萬里區","萬里段","02140000","13700"
"新北市","萬里區","萬里段","02150000","13700"
"新北市","萬里區","萬里段","02160000","13700"
"新北市","萬里區","萬里段","02170000","13700"
"新北市","萬里區","萬里段","02180000","13700"
"新北市","萬里區","萬里段","02190000","13700"
"新北市","萬里區","萬里段","02190001","13700"
"新北市","萬里區","萬里段","02190002","13700"
"新北市","萬里區","萬里段","02190003","13700"
"新北市","萬里區","萬里段","02200000","13700"
"新北市","萬里區","萬里段","02200001","13700"
"新北市","萬里區","萬里段","02210000","22800"
"新北市","萬里區","萬里段","02220000","22800"
"新北市","萬里區","萬里段","02230000","22800"
"新北市","萬里區","萬里段","02240000","22800"
"新北市","萬里區","萬里段","02250000","22800"
"新北市","萬里區","萬里段","02260000","22800"
"新北市","萬里區","萬里段","02270000","22800"
"新北市","萬里區","萬里段","02280000","22800"
"新北市","萬里區","萬里段","02290000","22800"
"新北市","萬里區","萬里段","02290001","22800"
"新北市","萬里區","萬里段","02300001","22800"
"新北市","萬里區","萬里段","02300002","22800"
"新北市","萬里區","萬里段","02300003","22800"
"新北市","萬里區","萬里段","02300004","22800"
"新北市","萬里區","萬里段","02300005","22800"
"新北市","萬里區","萬里段","02320000","13700"
"新北市","萬里區","萬里段","02330000","13700"
"新北市","萬里區","萬里段","02340000","13700"
"新北市","萬里區","萬里段","02350000","13700"
"新北市","萬里區","萬里段","02350001","14900"
"新北市","萬里區","萬里段","02350002","14755"
"新北市","萬里區","萬里段","02360000","14900"
"新北市","萬里區","萬里段","02370000","14900"
"新北市","萬里區","萬里段","02380000","14900"
"新北市","萬里區","萬里段","02390000","14900"
"新北市","萬里區","萬里段","02400000","14755"
"新北市","萬里區","萬里段","02410000","14900"
"新北市","萬里區","萬里段","02420000","14900"
"新北市","萬里區","萬里段","02420001","14900"
"新北市","萬里區","萬里段","02430000","14900"
"新北市","萬里區","萬里段","02430001","14900"
"新北市","萬里區","萬里段","02440000","14900"
"新北市","萬里區","萬里段","02450000","3800"
"新北市","萬里區","萬里段","02450001","14900"
"新北市","萬里區","萬里段","02450002","14900"
"新北市","萬里區","萬里段","02460000","4900"
"新北市","萬里區","萬里段","02470000","3800"
"新北市","萬里區","萬里段","02480000","3800"
"新北市","萬里區","萬里段","02480001","14900"
"新北市","萬里區","萬里段","02490000","3800"
"新北市","萬里區","萬里段","02500000","850"
"新北市","萬里區","萬里段","02510000","850"
"新北市","萬里區","萬里段","02520000","850"
"新北市","萬里區","萬里段","02530000","850"
"新北市","萬里區","萬里段","02540000","850"
"新北市","萬里區","萬里段","02550000","850"
"新北市","萬里區","萬里段","02560000","850"
"新北市","萬里區","萬里段","02570000","850"
"新北市","萬里區","萬里段","02580000","850"
"新北市","萬里區","萬里段","02580001","21582"
"新北市","萬里區","萬里段","02580002","850"
"新北市","萬里區","萬里段","02590000","14900"
"新北市","萬里區","萬里段","02600000","22800"
"新北市","萬里區","萬里段","02610000","22800"
"新北市","萬里區","萬里段","02620000","22800"
"新北市","萬里區","萬里段","02620001","14900"
"新北市","萬里區","萬里段","02630000","22800"
"新北市","萬里區","萬里段","02640000","22800"
"新北市","萬里區","萬里段","02640001","22800"
"新北市","萬里區","萬里段","02640002","22800"
"新北市","萬里區","萬里段","02650000","22800"
"新北市","萬里區","萬里段","02660000","22800"
"新北市","萬里區","萬里段","02670000","22800"
"新北市","萬里區","萬里段","02680000","22800"
"新北市","萬里區","萬里段","02690000","22800"
"新北市","萬里區","萬里段","02690001","22800"
"新北市","萬里區","萬里段","02690002","22800"
"新北市","萬里區","萬里段","02700000","850"
"新北市","萬里區","萬里段","02710000","22800"
"新北市","萬里區","萬里段","02710001","22800"
"新北市","萬里區","萬里段","02720000","22800"
"新北市","萬里區","萬里段","02730000","22800"
"新北市","萬里區","萬里段","02740000","22800"
"新北市","萬里區","萬里段","02750000","22800"
"新北市","萬里區","萬里段","02760000","22800"
"新北市","萬里區","萬里段","02760001","14900"
"新北市","萬里區","萬里段","02760002","14900"
"新北市","萬里區","萬里段","02770000","14900"
"新北市","萬里區","萬里段","02770001","14900"
"新北市","萬里區","萬里段","02770002","14900"
"新北市","萬里區","萬里段","02770003","14900"
"新北市","萬里區","萬里段","02770004","22800"
"新北市","萬里區","萬里段","02770005","22800"
"新北市","萬里區","萬里段","02770006","14900"
"新北市","萬里區","萬里段","02780000","14900"
"新北市","萬里區","萬里段","02780001","14900"
"新北市","萬里區","萬里段","02790000","14755"
"新北市","萬里區","萬里段","02800000","14900"
"新北市","萬里區","萬里段","02810000","14900"
"新北市","萬里區","萬里段","02820000","14755"
"新北市","萬里區","萬里段","02830000","14755"
"新北市","萬里區","萬里段","02840000","14755"
"新北市","萬里區","萬里段","02850000","14900"
"新北市","萬里區","萬里段","02850001","22800"
"新北市","萬里區","萬里段","02860000","14755"
"新北市","萬里區","萬里段","02870000","14900"
"新北市","萬里區","萬里段","02880000","14755"
"新北市","萬里區","萬里段","02890000","14755"
"新北市","萬里區","萬里段","02900000","22800"
"新北市","萬里區","萬里段","02910000","22800"
"新北市","萬里區","萬里段","02920000","22800"
"新北市","萬里區","萬里段","02930000","22800"
"新北市","萬里區","萬里段","02940000","22800"
"新北市","萬里區","萬里段","02950000","22800"
"新北市","萬里區","萬里段","02960000","22800"
"新北市","萬里區","萬里段","02970000","13700"
"新北市","萬里區","萬里段","02980000","22800"
"新北市","萬里區","萬里段","02990000","22800"
"新北市","萬里區","萬里段","03000000","22800"
"新北市","萬里區","萬里段","03010000","22800"
"新北市","萬里區","萬里段","03020000","22800"
"新北市","萬里區","萬里段","03030000","22800"
"新北市","萬里區","萬里段","03040000","22800"
"新北市","萬里區","萬里段","03050000","22800"
"新北市","萬里區","萬里段","03060000","22800"
"新北市","萬里區","萬里段","03070000","22800"
"新北市","萬里區","萬里段","03080000","22800"
"新北市","萬里區","萬里段","03090000","22800"
"新北市","萬里區","萬里段","03100000","22800"
"新北市","萬里區","萬里段","03110000","22800"
"新北市","萬里區","萬里段","03120000","22800"
"新北市","萬里區","萬里段","03130000","22800"
"新北市","萬里區","萬里段","03140000","22800"
"新北市","萬里區","萬里段","03150000","22800"
"新北市","萬里區","萬里段","03160000","22800"
"新北市","萬里區","萬里段","03170000","22800"
"新北市","萬里區","萬里段","03180000","22800"
"新北市","萬里區","萬里段","03190000","22800"
"新北市","萬里區","萬里段","03200000","13700"
"新北市","萬里區","萬里段","03210000","22800"
"新北市","萬里區","萬里段","03220000","22800"
"新北市","萬里區","萬里段","03230000","22800"
"新北市","萬里區","萬里段","03240000","22800"
"新北市","萬里區","萬里段","03250000","22800"
"新北市","萬里區","萬里段","03260000","22800"
"新北市","萬里區","萬里段","03270000","22800"
"新北市","萬里區","萬里段","03280000","22800"
"新北市","萬里區","萬里段","03290000","22800"
"新北市","萬里區","萬里段","03300000","22800"
"新北市","萬里區","萬里段","03310000","22800"
"新北市","萬里區","萬里段","03320000","22800"
"新北市","萬里區","萬里段","03330000","22800"
"新北市","萬里區","萬里段","03340000","22800"
"新北市","萬里區","萬里段","03350000","22800"
"新北市","萬里區","萬里段","03360000","22800"
"新北市","萬里區","萬里段","03370000","22800"
"新北市","萬里區","萬里段","03380000","22800"
"新北市","萬里區","萬里段","03390000","22800"
"新北市","萬里區","萬里段","03400000","22800"
"新北市","萬里區","萬里段","03410000","22800"
"新北市","萬里區","萬里段","03420000","22800"
"新北市","萬里區","萬里段","03430000","22800"
"新北市","萬里區","萬里段","03440000","22800"
"新北市","萬里區","萬里段","03450000","22800"
"新北市","萬里區","萬里段","03450001","22800"
"新北市","萬里區","萬里段","03460000","22800"
"新北市","萬里區","萬里段","03470000","22800"
"新北市","萬里區","萬里段","03480000","22800"
"新北市","萬里區","萬里段","03490000","22800"
"新北市","萬里區","萬里段","03490001","22800"
"新北市","萬里區","萬里段","03500000","22800"
"新北市","萬里區","萬里段","03510000","22800"
"新北市","萬里區","萬里段","03520000","22800"
"新北市","萬里區","萬里段","03530000","22800"
"新北市","萬里區","萬里段","03540000","22800"
"新北市","萬里區","萬里段","03550000","22800"
"新北市","萬里區","萬里段","03560000","22800"
"新北市","萬里區","萬里段","03570000","22800"
"新北市","萬里區","萬里段","03580000","22800"
"新北市","萬里區","萬里段","03590000","22800"
"新北市","萬里區","萬里段","03600000","22800"
"新北市","萬里區","萬里段","03610000","22800"
"新北市","萬里區","萬里段","03620000","22800"
"新北市","萬里區","萬里段","03630000","22800"
"新北市","萬里區","萬里段","03640000","22800"
"新北市","萬里區","萬里段","03650000","22800"
"新北市","萬里區","萬里段","03680000","25200"
"新北市","萬里區","萬里段","03690000","22800"
"新北市","萬里區","萬里段","03700000","22800"
"新北市","萬里區","萬里段","03710000","22800"
"新北市","萬里區","萬里段","03720000","22800"
"新北市","萬里區","萬里段","03740000","22800"
"新北市","萬里區","萬里段","03740002","22800"
"新北市","萬里區","萬里段","03750000","22800"
"新北市","萬里區","萬里段","03760000","22800"
"新北市","萬里區","萬里段","03770000","22800"
"新北市","萬里區","萬里段","03790000","22800"
"新北市","萬里區","萬里段","03800000","22800"
