﻿"country","district","segment","lid","official_value"
"新北市","雙溪區","魚行段內厝小段","00210000","620"
"新北市","雙溪區","魚行段內厝小段","00230001","620"
"新北市","雙溪區","魚行段內厝小段","00230002","284"
"新北市","雙溪區","魚行段內厝小段","00230003","482"
"新北市","雙溪區","魚行段內厝小段","00230004","620"
"新北市","雙溪區","魚行段內厝小段","00230005","477"
"新北市","雙溪區","魚行段內厝小段","00230006","620"
"新北市","雙溪區","魚行段內厝小段","00230007","620"
"新北市","雙溪區","魚行段內厝小段","00230008","620"
"新北市","雙溪區","魚行段內厝小段","00240000","608"
"新北市","雙溪區","魚行段內厝小段","00260000","568"
"新北市","雙溪區","魚行段內厝小段","00270000","485"
"新北市","雙溪區","魚行段內厝小段","00280000","620"
"新北市","雙溪區","魚行段內厝小段","00320000","620"
"新北市","雙溪區","魚行段內厝小段","00330000","620"
"新北市","雙溪區","魚行段內厝小段","00340000","620"
"新北市","雙溪區","魚行段內厝小段","00350000","620"
"新北市","雙溪區","魚行段內厝小段","00350001","620"
"新北市","雙溪區","魚行段內厝小段","00370002","620"
"新北市","雙溪區","魚行段內厝小段","00370003","620"
"新北市","雙溪區","魚行段內厝小段","00370004","620"
"新北市","雙溪區","魚行段內厝小段","00380000","620"
"新北市","雙溪區","魚行段內厝小段","00380001","620"
"新北市","雙溪區","魚行段內厝小段","00380002","1500"
"新北市","雙溪區","魚行段內厝小段","00380003","1500"
"新北市","雙溪區","魚行段內厝小段","00380004","620"
"新北市","雙溪區","魚行段內厝小段","00380005","620"
"新北市","雙溪區","魚行段內厝小段","00380006","1500"
"新北市","雙溪區","魚行段內厝小段","00380007","620"
"新北市","雙溪區","魚行段內厝小段","00380008","620"
"新北市","雙溪區","魚行段內厝小段","00390000","620"
"新北市","雙溪區","魚行段內厝小段","00400000","1500"
"新北市","雙溪區","魚行段內厝小段","00400001","620"
"新北市","雙溪區","魚行段內厝小段","00420000","1500"
"新北市","雙溪區","魚行段內厝小段","00430000","1500"
"新北市","雙溪區","魚行段內厝小段","00440000","1500"
"新北市","雙溪區","魚行段內厝小段","00470001","620"
"新北市","雙溪區","魚行段內厝小段","00480000","1500"
"新北市","雙溪區","魚行段內厝小段","00490000","1500"
"新北市","雙溪區","魚行段內厝小段","00500000","1500"
"新北市","雙溪區","魚行段內厝小段","00510000","1500"
"新北市","雙溪區","魚行段內厝小段","00520000","620"
"新北市","雙溪區","魚行段內厝小段","00530001","620"
"新北市","雙溪區","魚行段內厝小段","00530002","620"
"新北市","雙溪區","魚行段內厝小段","00540000","620"
"新北市","雙溪區","魚行段內厝小段","00550000","620"
"新北市","雙溪區","魚行段內厝小段","00560000","620"
"新北市","雙溪區","魚行段內厝小段","00570000","620"
"新北市","雙溪區","魚行段內厝小段","00580000","620"
"新北市","雙溪區","魚行段內厝小段","00590000","620"
"新北市","雙溪區","魚行段內厝小段","00590001","509"
"新北市","雙溪區","魚行段內厝小段","00590002","442"
"新北市","雙溪區","魚行段內厝小段","00590003","395"
"新北市","雙溪區","魚行段內厝小段","00600000","620"
"新北市","雙溪區","魚行段內厝小段","00610000","620"
"新北市","雙溪區","魚行段內厝小段","00620000","620"
"新北市","雙溪區","魚行段內厝小段","00690000","442"
"新北市","雙溪區","魚行段內厝小段","00700000","394"
"新北市","雙溪區","魚行段內厝小段","00720000","230"
"新北市","雙溪區","魚行段內厝小段","00720001","230"
"新北市","雙溪區","魚行段內厝小段","00720002","230"
"新北市","雙溪區","魚行段內厝小段","00730000","230"
"新北市","雙溪區","魚行段內厝小段","00730001","430"
"新北市","雙溪區","魚行段內厝小段","00730002","620"
"新北市","雙溪區","魚行段內厝小段","00730003","620"
"新北市","雙溪區","魚行段內厝小段","00730004","507"
"新北市","雙溪區","魚行段內厝小段","00730005","230"
"新北市","雙溪區","魚行段內厝小段","00730006","230"
"新北市","雙溪區","魚行段內厝小段","00730007","230"
"新北市","雙溪區","魚行段內厝小段","00730008","230"
"新北市","雙溪區","魚行段內厝小段","00730009","620"
"新北市","雙溪區","魚行段內厝小段","00730010","620"
"新北市","雙溪區","魚行段內厝小段","00730011","598"
"新北市","雙溪區","魚行段內厝小段","00730012","386"
"新北市","雙溪區","魚行段內厝小段","00730013","620"
"新北市","雙溪區","魚行段內厝小段","00750000","619"
"新北市","雙溪區","魚行段內厝小段","00750001","620"
"新北市","雙溪區","魚行段內厝小段","00750002","620"
"新北市","雙溪區","魚行段內厝小段","00790000","620"
"新北市","雙溪區","魚行段內厝小段","00790001","620"
"新北市","雙溪區","魚行段內厝小段","00800000","620"
"新北市","雙溪區","魚行段內厝小段","00800001","620"
"新北市","雙溪區","魚行段內厝小段","00800002","620"
"新北市","雙溪區","魚行段內厝小段","00810000","620"
"新北市","雙溪區","魚行段內厝小段","00810001","620"
"新北市","雙溪區","魚行段內厝小段","00830000","620"
"新北市","雙溪區","魚行段內厝小段","00840000","620"
"新北市","雙溪區","魚行段內厝小段","00840001","620"
"新北市","雙溪區","魚行段內厝小段","00850000","620"
"新北市","雙溪區","魚行段內厝小段","00860000","620"
"新北市","雙溪區","魚行段內厝小段","00870000","620"
"新北市","雙溪區","魚行段內厝小段","00880000","620"
"新北市","雙溪區","魚行段內厝小段","00890000","620"
"新北市","雙溪區","魚行段內厝小段","00890001","620"
"新北市","雙溪區","魚行段內厝小段","00890002","620"
"新北市","雙溪區","魚行段內厝小段","00900001","620"
"新北市","雙溪區","魚行段內厝小段","00910002","620"
"新北市","雙溪區","魚行段內厝小段","00910003","620"
"新北市","雙溪區","魚行段內厝小段","00920002","620"
"新北市","雙溪區","魚行段內厝小段","00920004","620"
"新北市","雙溪區","魚行段內厝小段","00920005","620"
"新北市","雙溪區","魚行段內厝小段","00930000","620"
"新北市","雙溪區","魚行段內厝小段","00940000","1500"
"新北市","雙溪區","魚行段內厝小段","00950000","620"
"新北市","雙溪區","魚行段內厝小段","00960000","1500"
"新北市","雙溪區","魚行段內厝小段","00970000","1500"
"新北市","雙溪區","魚行段內厝小段","00980000","1500"
"新北市","雙溪區","魚行段內厝小段","00990000","1500"
"新北市","雙溪區","魚行段內厝小段","01000000","1500"
"新北市","雙溪區","魚行段內厝小段","01010000","1500"
"新北市","雙溪區","魚行段內厝小段","01020000","1500"
"新北市","雙溪區","魚行段內厝小段","01030000","1500"
"新北市","雙溪區","魚行段內厝小段","01040000","620"
"新北市","雙溪區","魚行段內厝小段","01050000","620"
"新北市","雙溪區","魚行段內厝小段","01060000","620"
"新北市","雙溪區","魚行段內厝小段","01070000","620"
"新北市","雙溪區","魚行段內厝小段","01080001","620"
"新北市","雙溪區","魚行段內厝小段","01080002","620"
"新北市","雙溪區","魚行段內厝小段","01080003","620"
"新北市","雙溪區","魚行段內厝小段","01090001","620"
"新北市","雙溪區","魚行段內厝小段","01090002","620"
"新北市","雙溪區","魚行段內厝小段","01090003","602"
"新北市","雙溪區","魚行段內厝小段","01100000","592"
"新北市","雙溪區","魚行段內厝小段","01120001","230"
"新北市","雙溪區","魚行段內厝小段","01120002","283"
"新北市","雙溪區","魚行段內厝小段","01120003","230"
"新北市","雙溪區","魚行段內厝小段","01120004","230"
"新北市","雙溪區","魚行段內厝小段","01120005","230"
"新北市","雙溪區","魚行段內厝小段","01130000","620"
"新北市","雙溪區","魚行段內厝小段","01130001","447"
"新北市","雙溪區","魚行段內厝小段","01140000","230"
"新北市","雙溪區","魚行段內厝小段","01150000","303"
"新北市","雙溪區","魚行段內厝小段","01150001","364"
"新北市","雙溪區","魚行段內厝小段","01150002","235"
"新北市","雙溪區","魚行段內厝小段","01160000","620"
"新北市","雙溪區","魚行段內厝小段","01160001","620"
"新北市","雙溪區","魚行段內厝小段","01180001","1500"
"新北市","雙溪區","魚行段內厝小段","01190000","620"
"新北市","雙溪區","魚行段內厝小段","01190001","620"
"新北市","雙溪區","魚行段內厝小段","01190003","620"
"新北市","雙溪區","魚行段內厝小段","01190004","586"
"新北市","雙溪區","魚行段內厝小段","01200000","620"
"新北市","雙溪區","魚行段內厝小段","01210000","620"
"新北市","雙溪區","魚行段內厝小段","01210001","620"
"新北市","雙溪區","魚行段內厝小段","01220000","620"
"新北市","雙溪區","魚行段內厝小段","01230000","620"
"新北市","雙溪區","魚行段內厝小段","01230001","620"
"新北市","雙溪區","魚行段內厝小段","01250000","448"
"新北市","雙溪區","魚行段內厝小段","01250001","620"
"新北市","雙溪區","魚行段內厝小段","01250002","615"
"新北市","雙溪區","魚行段內厝小段","01260002","468"
"新北市","雙溪區","魚行段公館小段","00010000","230"
"新北市","雙溪區","魚行段公館小段","00020000","1500"
"新北市","雙溪區","魚行段公館小段","00020001","240"
"新北市","雙溪區","魚行段公館小段","00020002","230"
"新北市","雙溪區","魚行段公館小段","00020003","620"
"新北市","雙溪區","魚行段公館小段","00020004","240"
"新北市","雙溪區","魚行段公館小段","00020005","230"
"新北市","雙溪區","魚行段公館小段","00030000","620"
"新北市","雙溪區","魚行段公館小段","00030001","620"
"新北市","雙溪區","魚行段公館小段","00030002","620"
"新北市","雙溪區","魚行段公館小段","00040000","1500"
"新北市","雙溪區","魚行段公館小段","00050000","620"
"新北市","雙溪區","魚行段公館小段","00050001","620"
"新北市","雙溪區","魚行段公館小段","00050002","620"
"新北市","雙溪區","魚行段公館小段","00080000","620"
"新北市","雙溪區","魚行段公館小段","00090000","1500"
"新北市","雙溪區","魚行段公館小段","00090001","1500"
"新北市","雙溪區","魚行段公館小段","00090002","620"
"新北市","雙溪區","魚行段公館小段","00090003","620"
"新北市","雙溪區","魚行段公館小段","00100000","620"
"新北市","雙溪區","魚行段公館小段","00100001","1500"
"新北市","雙溪區","魚行段公館小段","00100002","240"
"新北市","雙溪區","魚行段公館小段","00100003","240"
"新北市","雙溪區","魚行段公館小段","00100004","240"
"新北市","雙溪區","魚行段公館小段","00100005","240"
"新北市","雙溪區","魚行段公館小段","00100006","240"
"新北市","雙溪區","魚行段公館小段","00100007","620"
"新北市","雙溪區","魚行段公館小段","00100008","240"
"新北市","雙溪區","魚行段公館小段","00100009","240"
"新北市","雙溪區","魚行段公館小段","00110000","1500"
"新北市","雙溪區","魚行段公館小段","00110001","240"
"新北市","雙溪區","魚行段公館小段","00110002","1500"
"新北市","雙溪區","魚行段公館小段","00120000","620"
"新北市","雙溪區","魚行段公館小段","00120001","620"
"新北市","雙溪區","魚行段公館小段","00120002","620"
"新北市","雙溪區","魚行段公館小段","00120003","620"
"新北市","雙溪區","魚行段公館小段","00130000","620"
"新北市","雙溪區","魚行段公館小段","00130002","620"
"新北市","雙溪區","魚行段公館小段","00130003","620"
"新北市","雙溪區","魚行段公館小段","00130004","620"
"新北市","雙溪區","魚行段公館小段","00130005","620"
"新北市","雙溪區","魚行段公館小段","00140000","1500"
"新北市","雙溪區","魚行段公館小段","00140001","240"
"新北市","雙溪區","魚行段公館小段","00140002","620"
"新北市","雙溪區","魚行段公館小段","00140003","620"
"新北市","雙溪區","魚行段公館小段","00140004","620"
"新北市","雙溪區","魚行段公館小段","00150000","620"
"新北市","雙溪區","魚行段公館小段","00150001","1500"
"新北市","雙溪區","魚行段公館小段","00150002","240"
"新北市","雙溪區","魚行段公館小段","00150003","240"
"新北市","雙溪區","魚行段公館小段","00150004","240"
"新北市","雙溪區","魚行段公館小段","00150005","240"
"新北市","雙溪區","魚行段公館小段","00150006","620"
"新北市","雙溪區","魚行段公館小段","00150007","240"
"新北市","雙溪區","魚行段公館小段","00150008","240"
"新北市","雙溪區","魚行段公館小段","00150009","240"
"新北市","雙溪區","魚行段公館小段","00150010","240"
"新北市","雙溪區","魚行段公館小段","00150011","240"
"新北市","雙溪區","魚行段公館小段","00160000","620"
"新北市","雙溪區","魚行段公館小段","00170000","1500"
"新北市","雙溪區","魚行段公館小段","00180000","620"
"新北市","雙溪區","魚行段公館小段","00180001","620"
"新北市","雙溪區","魚行段公館小段","00190000","620"
"新北市","雙溪區","魚行段公館小段","00190001","620"
"新北市","雙溪區","魚行段公館小段","00200000","620"
"新北市","雙溪區","魚行段公館小段","00200001","240"
"新北市","雙溪區","魚行段公館小段","00200002","240"
"新北市","雙溪區","魚行段公館小段","00200003","240"
"新北市","雙溪區","魚行段公館小段","00200004","240"
"新北市","雙溪區","魚行段公館小段","00200005","240"
"新北市","雙溪區","魚行段公館小段","00200006","240"
"新北市","雙溪區","魚行段公館小段","00200007","240"
"新北市","雙溪區","魚行段公館小段","00200008","1500"
"新北市","雙溪區","魚行段公館小段","00200009","240"
"新北市","雙溪區","魚行段公館小段","00200010","1500"
"新北市","雙溪區","魚行段公館小段","00200011","1500"
"新北市","雙溪區","魚行段公館小段","00200012","1500"
"新北市","雙溪區","魚行段公館小段","00200013","1500"
"新北市","雙溪區","魚行段公館小段","00210000","620"
"新北市","雙溪區","魚行段公館小段","00210001","240"
"新北市","雙溪區","魚行段公館小段","00210002","240"
"新北市","雙溪區","魚行段公館小段","00210003","240"
"新北市","雙溪區","魚行段公館小段","00210004","240"
"新北市","雙溪區","魚行段公館小段","00210006","240"
"新北市","雙溪區","魚行段公館小段","00210008","240"
"新北市","雙溪區","魚行段公館小段","00210010","240"
"新北市","雙溪區","魚行段公館小段","00210011","240"
"新北市","雙溪區","魚行段公館小段","00210012","620"
"新北市","雙溪區","魚行段公館小段","00220000","606"
"新北市","雙溪區","魚行段公館小段","00220001","620"
"新北市","雙溪區","魚行段公館小段","00220002","240"
"新北市","雙溪區","魚行段公館小段","00220003","620"
"新北市","雙溪區","魚行段公館小段","00230000","620"
"新北市","雙溪區","魚行段公館小段","00230001","620"
"新北市","雙溪區","魚行段公館小段","00230002","620"
"新北市","雙溪區","魚行段公館小段","00240000","620"
"新北市","雙溪區","魚行段公館小段","00240002","620"
"新北市","雙溪區","魚行段公館小段","00240003","620"
"新北市","雙溪區","魚行段公館小段","00250000","620"
"新北市","雙溪區","魚行段公館小段","00250001","240"
"新北市","雙溪區","魚行段公館小段","00250002","240"
"新北市","雙溪區","魚行段公館小段","00250007","240"
"新北市","雙溪區","魚行段公館小段","00250008","240"
"新北市","雙溪區","魚行段公館小段","00250009","620"
"新北市","雙溪區","魚行段公館小段","00250010","240"
"新北市","雙溪區","魚行段公館小段","00250011","240"
"新北市","雙溪區","魚行段公館小段","00250012","240"
"新北市","雙溪區","魚行段公館小段","00260000","620"
"新北市","雙溪區","魚行段公館小段","00260002","620"
"新北市","雙溪區","魚行段公館小段","00270000","620"
"新北市","雙溪區","魚行段公館小段","00280000","620"
"新北市","雙溪區","魚行段公館小段","00290000","620"
"新北市","雙溪區","魚行段公館小段","00290001","620"
"新北市","雙溪區","魚行段公館小段","00290004","620"
"新北市","雙溪區","魚行段公館小段","00290006","620"
"新北市","雙溪區","魚行段公館小段","00290007","620"
"新北市","雙溪區","魚行段公館小段","00290008","620"
"新北市","雙溪區","魚行段公館小段","00290009","620"
"新北市","雙溪區","魚行段公館小段","00300001","620"
"新北市","雙溪區","魚行段公館小段","00300002","620"
"新北市","雙溪區","魚行段公館小段","00300003","620"
"新北市","雙溪區","魚行段公館小段","00310000","620"
"新北市","雙溪區","魚行段公館小段","00310002","620"
"新北市","雙溪區","魚行段公館小段","00310003","620"
"新北市","雙溪區","魚行段公館小段","00320000","620"
"新北市","雙溪區","魚行段公館小段","00320001","620"
"新北市","雙溪區","魚行段公館小段","00330000","593"
"新北市","雙溪區","魚行段公館小段","00330001","331"
"新北市","雙溪區","魚行段公館小段","00330002","230"
"新北市","雙溪區","魚行段公館小段","00340000","230"
"新北市","雙溪區","魚行段公館小段","00350000","230"
"新北市","雙溪區","魚行段公館小段","00360000","514"
"新北市","雙溪區","魚行段公館小段","00360001","620"
"新北市","雙溪區","魚行段公館小段","00360002","239"
"新北市","雙溪區","魚行段公館小段","00360003","620"
"新北市","雙溪區","魚行段公館小段","00370000","526"
"新北市","雙溪區","魚行段公館小段","00370001","231"
"新北市","雙溪區","魚行段公館小段","00370002","230"
"新北市","雙溪區","魚行段公館小段","00370003","230"
"新北市","雙溪區","魚行段公館小段","00370004","620"
"新北市","雙溪區","魚行段公館小段","00370005","620"
"新北市","雙溪區","魚行段公館小段","00370006","393"
"新北市","雙溪區","魚行段公館小段","00380000","620"
"新北市","雙溪區","魚行段公館小段","00390000","538"
"新北市","雙溪區","魚行段公館小段","00390001","527"
"新北市","雙溪區","魚行段公館小段","00390002","230"
"新北市","雙溪區","魚行段公館小段","00410000","230"
"新北市","雙溪區","魚行段公館小段","00420000","230"
"新北市","雙溪區","魚行段公館小段","00430000","573"
"新北市","雙溪區","魚行段公館小段","00440001","620"
"新北市","雙溪區","魚行段公館小段","00450000","1500"
"新北市","雙溪區","魚行段公館小段","00460000","620"
"新北市","雙溪區","魚行段公館小段","00470000","620"
"新北市","雙溪區","魚行段公館小段","00480000","620"
"新北市","雙溪區","魚行段公館小段","00480001","1500"
"新北市","雙溪區","魚行段公館小段","00490000","620"
"新北市","雙溪區","魚行段公館小段","00500000","620"
"新北市","雙溪區","魚行段公館小段","00500001","240"
"新北市","雙溪區","魚行段公館小段","00500002","240"
"新北市","雙溪區","魚行段公館小段","00510000","1500"
"新北市","雙溪區","魚行段公館小段","00510001","620"
"新北市","雙溪區","魚行段公館小段","00520000","240"
"新北市","雙溪區","魚行段公館小段","00520001","620"
"新北市","雙溪區","魚行段公館小段","00530000","620"
"新北市","雙溪區","魚行段公館小段","00530001","620"
"新北市","雙溪區","魚行段公館小段","00540000","620"
"新北市","雙溪區","魚行段公館小段","00540001","620"
"新北市","雙溪區","魚行段公館小段","00550000","620"
"新北市","雙溪區","魚行段公館小段","00580000","620"
"新北市","雙溪區","魚行段公館小段","00590000","620"
"新北市","雙溪區","魚行段公館小段","00600000","620"
"新北市","雙溪區","魚行段公館小段","00610000","620"
"新北市","雙溪區","魚行段公館小段","00610001","620"
"新北市","雙溪區","魚行段公館小段","00610002","620"
"新北市","雙溪區","魚行段公館小段","00620000","620"
"新北市","雙溪區","魚行段公館小段","00630000","531"
"新北市","雙溪區","魚行段公館小段","00640000","513"
"新北市","雙溪區","魚行段公館小段","00650000","230"
"新北市","雙溪區","魚行段公館小段","00660000","339"
"新北市","雙溪區","魚行段公館小段","00670000","416"
"新北市","雙溪區","魚行段公館小段","00670001","484"
"新北市","雙溪區","魚行段公館小段","00680000","360"
"新北市","雙溪區","魚行段公館小段","00680001","234"
"新北市","雙溪區","魚行段公館小段","00680002","230"
"新北市","雙溪區","魚行段公館小段","00690000","1500"
"新北市","雙溪區","魚行段公館小段","00690001","616"
"新北市","雙溪區","魚行段公館小段","00690002","1500"
"新北市","雙溪區","魚行段公館小段","00690003","1500"
"新北市","雙溪區","魚行段公館小段","00690004","1500"
"新北市","雙溪區","魚行段公館小段","00690005","1500"
"新北市","雙溪區","魚行段公館小段","00700000","974"
"新北市","雙溪區","魚行段公館小段","00710000","1025"
"新北市","雙溪區","魚行段公館小段","00720000","440"
"新北市","雙溪區","魚行段公館小段","00730000","620"
"新北市","雙溪區","魚行段公館小段","00740000","620"
"新北市","雙溪區","魚行段公館小段","00750000","1500"
"新北市","雙溪區","魚行段公館小段","00760000","620"
"新北市","雙溪區","魚行段公館小段","00770000","620"
"新北市","雙溪區","魚行段公館小段","00770001","620"
"新北市","雙溪區","魚行段公館小段","00770002","620"
"新北市","雙溪區","魚行段公館小段","00780000","620"
"新北市","雙溪區","魚行段公館小段","00780001","620"
"新北市","雙溪區","魚行段公館小段","00780002","620"
"新北市","雙溪區","魚行段公館小段","00790000","620"
"新北市","雙溪區","魚行段公館小段","00800000","620"
"新北市","雙溪區","魚行段公館小段","00800001","620"
"新北市","雙溪區","魚行段公館小段","00800002","620"
"新北市","雙溪區","魚行段公館小段","00810000","620"
"新北市","雙溪區","魚行段公館小段","00810001","620"
"新北市","雙溪區","魚行段公館小段","00810002","620"
"新北市","雙溪區","魚行段公館小段","00820000","620"
"新北市","雙溪區","魚行段公館小段","00820001","620"
"新北市","雙溪區","魚行段公館小段","00830000","620"
"新北市","雙溪區","魚行段公館小段","00840000","620"
"新北市","雙溪區","魚行段公館小段","00840001","620"
"新北市","雙溪區","魚行段公館小段","00840002","620"
"新北市","雙溪區","魚行段公館小段","00850000","620"
"新北市","雙溪區","魚行段公館小段","00850001","620"
"新北市","雙溪區","魚行段公館小段","00850002","620"
"新北市","雙溪區","魚行段公館小段","00860000","620"
"新北市","雙溪區","魚行段公館小段","00860001","620"
"新北市","雙溪區","魚行段公館小段","00860002","620"
"新北市","雙溪區","魚行段公館小段","00870000","620"
"新北市","雙溪區","魚行段公館小段","00870001","620"
"新北市","雙溪區","魚行段公館小段","00880000","620"
"新北市","雙溪區","魚行段公館小段","00880001","620"
"新北市","雙溪區","魚行段公館小段","00880002","620"
"新北市","雙溪區","魚行段公館小段","00880003","620"
"新北市","雙溪區","魚行段公館小段","00880004","240"
"新北市","雙溪區","魚行段公館小段","00880006","240"
"新北市","雙溪區","魚行段公館小段","00880007","1500"
"新北市","雙溪區","魚行段公館小段","00880008","620"
"新北市","雙溪區","魚行段公館小段","00880009","620"
"新北市","雙溪區","魚行段公館小段","00880010","620"
"新北市","雙溪區","魚行段公館小段","00880011","620"
"新北市","雙溪區","魚行段公館小段","00880012","240"
"新北市","雙溪區","魚行段公館小段","00880013","238"
"新北市","雙溪區","魚行段公館小段","00880014","240"
"新北市","雙溪區","魚行段公館小段","00890000","620"
"新北市","雙溪區","魚行段公館小段","00900000","240"
"新北市","雙溪區","魚行段公館小段","00910001","230"
"新北市","雙溪區","魚行段公館小段","00920000","267"
"新北市","雙溪區","魚行段公館小段","00920001","230"
"新北市","雙溪區","魚行段公館小段","00930000","609"
"新北市","雙溪區","魚行段公館小段","00940000","620"
"新北市","雙溪區","魚行段公館小段","00950000","620"
"新北市","雙溪區","魚行段公館小段","00960000","464"
"新北市","雙溪區","魚行段公館小段","00970000","620"
"新北市","雙溪區","魚行段公館小段","00980000","620"
"新北市","雙溪區","魚行段公館小段","00990000","534"
"新北市","雙溪區","魚行段公館小段","00990001","230"
"新北市","雙溪區","魚行段公館小段","01000000","585"
"新北市","雙溪區","魚行段公館小段","01010000","348"
"新北市","雙溪區","魚行段公館小段","01010001","230"
"新北市","雙溪區","魚行段公館小段","01020000","263"
"新北市","雙溪區","魚行段公館小段","01020001","230"
"新北市","雙溪區","魚行段公館小段","01020002","620"
"新北市","雙溪區","魚行段公館小段","01030000","620"
"新北市","雙溪區","魚行段公館小段","01030001","620"
"新北市","雙溪區","魚行段公館小段","01040000","620"
"新北市","雙溪區","魚行段公館小段","01050000","620"
"新北市","雙溪區","魚行段公館小段","01060000","620"
"新北市","雙溪區","魚行段公館小段","01070000","593"
"新北市","雙溪區","魚行段公館小段","01080000","620"
"新北市","雙溪區","魚行段公館小段","01090000","438"
"新北市","雙溪區","魚行段公館小段","01090001","1500"
"新北市","雙溪區","魚行段公館小段","01090002","620"
"新北市","雙溪區","魚行段公館小段","01090003","620"
"新北市","雙溪區","魚行段公館小段","01090004","620"
"新北市","雙溪區","魚行段公館小段","01100000","457"
"新北市","雙溪區","魚行段公館小段","01100001","1500"
"新北市","雙溪區","魚行段公館小段","01100002","504"
"新北市","雙溪區","魚行段公館小段","01100003","427"
"新北市","雙溪區","魚行段坑子內小段","00010000","240"
"新北市","雙溪區","魚行段坑子內小段","00010001","240"
"新北市","雙溪區","魚行段坑子內小段","00010002","240"
"新北市","雙溪區","魚行段坑子內小段","00070000","240"
"新北市","雙溪區","魚行段坑子內小段","00130000","240"
"新北市","雙溪區","魚行段坑子內小段","00140000","240"
"新北市","雙溪區","魚行段坑子內小段","00150000","240"
"新北市","雙溪區","魚行段坑子內小段","00150001","240"
"新北市","雙溪區","魚行段坑子內小段","00160000","240"
"新北市","雙溪區","魚行段坑子內小段","00170000","240"
"新北市","雙溪區","魚行段坑子內小段","00180000","240"
"新北市","雙溪區","魚行段坑子內小段","00190000","240"
"新北市","雙溪區","魚行段坑子內小段","00200000","240"
"新北市","雙溪區","魚行段坑子內小段","00210000","240"
"新北市","雙溪區","魚行段坑子內小段","00220000","240"
"新北市","雙溪區","魚行段坑子內小段","00230000","240"
"新北市","雙溪區","魚行段坑子內小段","00240000","240"
"新北市","雙溪區","魚行段坑子內小段","00250000","240"
"新北市","雙溪區","魚行段坑子內小段","00260000","240"
"新北市","雙溪區","魚行段坑子內小段","00270000","240"
"新北市","雙溪區","魚行段坑子內小段","00290000","240"
"新北市","雙溪區","魚行段坑子內小段","00300000","620"
"新北市","雙溪區","魚行段坑子內小段","00310000","240"
"新北市","雙溪區","魚行段坑子內小段","00320000","240"
"新北市","雙溪區","魚行段坑子內小段","00320001","240"
"新北市","雙溪區","魚行段坑子內小段","00330000","240"
"新北市","雙溪區","魚行段坑子內小段","00340000","240"
"新北市","雙溪區","魚行段坑子內小段","00350000","240"
"新北市","雙溪區","魚行段坑子內小段","00360000","240"
"新北市","雙溪區","魚行段坑子內小段","00360001","240"
"新北市","雙溪區","魚行段坑子內小段","00360002","240"
"新北市","雙溪區","魚行段坑子內小段","00360003","240"
"新北市","雙溪區","魚行段坑子內小段","00370000","240"
"新北市","雙溪區","魚行段坑子內小段","00380000","240"
"新北市","雙溪區","魚行段坑子內小段","00390000","240"
"新北市","雙溪區","魚行段坑子內小段","00400000","240"
"新北市","雙溪區","魚行段坑子內小段","00410000","240"
"新北市","雙溪區","魚行段坑子內小段","00420000","240"
"新北市","雙溪區","魚行段坑子內小段","00430000","240"
"新北市","雙溪區","魚行段坑子內小段","00440000","240"
"新北市","雙溪區","魚行段坑子內小段","00440001","240"
"新北市","雙溪區","魚行段坑子內小段","00440002","240"
"新北市","雙溪區","魚行段坑子內小段","00450000","240"
"新北市","雙溪區","魚行段坑子內小段","00450001","240"
"新北市","雙溪區","魚行段坑子內小段","00450002","240"
"新北市","雙溪區","魚行段坑子內小段","00450003","240"
"新北市","雙溪區","魚行段坑子內小段","00460000","240"
"新北市","雙溪區","魚行段坑子內小段","00460001","240"
"新北市","雙溪區","魚行段坑子內小段","00460002","240"
"新北市","雙溪區","魚行段坑子內小段","00480000","620"
"新北市","雙溪區","魚行段坑子內小段","00490000","240"
"新北市","雙溪區","魚行段坑子內小段","00500000","240"
"新北市","雙溪區","魚行段坑子內小段","00500001","240"
"新北市","雙溪區","魚行段坑子內小段","00500002","240"
"新北市","雙溪區","魚行段坑子內小段","00510000","240"
"新北市","雙溪區","魚行段坑子內小段","00520000","240"
"新北市","雙溪區","魚行段坑子內小段","00520001","240"
"新北市","雙溪區","魚行段坑子內小段","00530000","240"
"新北市","雙溪區","魚行段坑子內小段","00530001","240"
"新北市","雙溪區","魚行段坑子內小段","00530002","240"
"新北市","雙溪區","魚行段坑子內小段","00540000","240"
"新北市","雙溪區","魚行段坑子內小段","00550000","240"
"新北市","雙溪區","魚行段坑子內小段","00560000","240"
"新北市","雙溪區","魚行段坑子內小段","00570000","240"
"新北市","雙溪區","魚行段坑子內小段","00580000","240"
"新北市","雙溪區","魚行段坑子內小段","00590000","240"
"新北市","雙溪區","魚行段坑子內小段","00600000","240"
"新北市","雙溪區","魚行段坑子內小段","00610000","240"
"新北市","雙溪區","魚行段坑子內小段","00610001","240"
"新北市","雙溪區","魚行段坑子內小段","00620000","240"
"新北市","雙溪區","魚行段坑子內小段","00630000","240"
"新北市","雙溪區","魚行段坑子內小段","00630001","240"
"新北市","雙溪區","魚行段坑子內小段","00630002","240"
"新北市","雙溪區","魚行段坑子內小段","00630003","240"
"新北市","雙溪區","魚行段坑子內小段","00630004","240"
"新北市","雙溪區","魚行段坑子內小段","00630005","240"
"新北市","雙溪區","魚行段坑子內小段","00640000","240"
"新北市","雙溪區","魚行段坑子內小段","00650000","240"
"新北市","雙溪區","魚行段坑子內小段","00660000","240"
"新北市","雙溪區","魚行段坑子內小段","00670000","240"
