﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三峽區,租賃房屋,新北市三峽區民生街１９巷７弄１號３樓,0,,,,1121225,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020523,92.31,2,2,1,有,有,有,20000,217,,0,0,管理費：1815元租金不含管理費,RPTNMLMJJHJGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１９６之５號十二樓,11.94,商,,,1121227,土地1建物1車位1,十二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,144.62,2,2,1,有,有,無,22644,157,坡道平面,42.33,0,租金已扣除管理費2356元。,RPPNMLNJJHJGFIF08CC
三峽區,租賃房屋,新北市三峽區民生街１９巷７弄１號三樓,0,,,,1121225,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020523,92.32,2,2,1,有,有,無,20000,217,,0,0,,RPUNMLOJJHJGFIF68CC
三峽區,租賃房屋,新北市三峽區復興路４５１號十二樓之２,0,,,,1121230,土地0建物1車位0,十二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,76.64,2,2,1,有,有,有,17000,222,,0,0,,RPRNMLPJJHJGFIF48CC
三峽區,租賃房屋,新北市三峽區大同路４５之３號七樓,0,,,,1121222,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,115.34,3,1,1,有,有,無,16000,139,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLTJJHJGFIF88CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號七樓之一,0,,,,1121223,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,15800,122,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTJJHJGFIF98CC
三峽區,租賃房屋,新北市三峽區中山路１８４巷１７號七樓,0,,,,1121222,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0801119,104.13,3,2,2,有,有,無,15000,144,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLKKJHJGFIF08CC
三峽區,租賃房屋+車位,新北市三峽區三樹路６５號,0,,,,1121227,土地0建物1車位1,一層,14,店面(店鋪),店舖,鋼筋混凝土造,1060106,134.09,0,0,0,無,有,無,36000,268,坡道平面,30.03,0,續租案件；,RPPNMLLKJHJGFIF97CC
三峽區,租賃房屋,新北市三峽區大智路８之６號三樓,0,,,,1121225,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080423,53.23,1,1,1,有,有,有,15500,291,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSNMLMKJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區大觀路３３３號十二樓,4.53,住,,,1121230,土地1建物0車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950127,34.4,3,0,3,有,有,有,10000,291,,0,0,租金總額含管理費；水費；,RPWNMLMKJHJGFIF78CC
三峽區,租賃房屋,新北市三峽區復興路４５９巷１號８樓,0,,,,1121229,土地0建物1車位0,八層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,126.79,3,2,2,有,有,無,17000,134,,0,0,水電瓦斯等費用由承租人負擔,RPRNMLQLJHJGFIF78CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１１５號,0,,,,1121230,土地0建物1車位1,見其他登記事項,7,華廈(10層含以下有電梯),店舖、住宅,鋼筋混凝土造,0940603,336.78,0,2,2,有,有,無,110000,327,坡道平面,37.79,0,,RPQNMLPJKHJGFIF48CC
三峽區,租賃房屋+車位,新北市三峽區大智路３號２樓,17.53,住,,,1121211,土地1建物2車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950123,151.63,3,2,2,有,有,無,25000,165,坡道平面,35.8,0,,RPPNMLLJJHJGFIF87CC
三峽區,租賃房屋,新北市三峽區民生街１９巷７弄１號３樓,0,,,,1121225,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020523,92.31,2,2,1,有,有,有,20000,217,,0,0,管理費：1815元租金不含管理費,RPTNMLMJJHJGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１９６之５號十二樓,11.94,商,,,1121227,土地1建物1車位1,十二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,144.62,2,2,1,有,有,無,22644,157,坡道平面,42.33,0,租金已扣除管理費2356元。,RPPNMLNJJHJGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１２號十一樓,0,,,,1121214,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,1,1,有,有,無,14500,101,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPOOMLNJJHJGFIF08CC
三峽區,租賃房屋,新北市三峽區民權街１７０巷２２號二樓,0,,,,1130101,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821130,104.89,3,2,2,有,無,有,18000,172,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPPNMLOJJHJGFIF18CC
三峽區,租賃房屋,新北市三峽區民生街１９巷７弄１號三樓,0,,,,1121225,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020523,92.32,2,2,1,有,有,無,20000,217,,0,0,,RPUNMLOJJHJGFIF68CC
三峽區,租賃房屋,新北市三峽區復興路４５１號十二樓之２,0,,,,1121230,土地0建物1車位0,十二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,76.64,2,2,1,有,有,有,17000,222,,0,0,,RPRNMLPJJHJGFIF48CC
三峽區,租賃房屋+車位,新北市三峽區民生街１巷５之１１１號９樓,0,,,,1130104,土地0建物1車位1,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1031211,168.63,3,2,2,有,有,無,28000,166,坡道平面,29.8,0,租金總額含管理費；,RPSNMLPJJHJGFIF58CC
三峽區,租賃房屋,新北市三峽區光明路１００之６號九樓之２,0,,,,1121218,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,162.14,3,2,2,有,有,無,13500,83,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLSJJHJGFIF68CC
三峽區,租賃房屋,新北市三峽區光明路１００之２號七樓,0,,,,1121218,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,139.13,3,1,1,有,有,無,13700,98,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLSJJHJGFIF78CC
三峽區,租賃房屋,新北市三峽區大同路４５之１號四樓,0,,,,1121218,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,119.45,3,2,1,有,有,無,16000,134,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLSJJHJGFIF88CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄８號四樓,0,,,,1121218,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,1,2,有,有,無,14500,101,,0,0,此為新北市政府社會住宅包租代管計畫。,RPTNMLSJJHJGFIF98CC
三峽區,租賃房屋,新北市三峽區大同路８８巷３之１號十一樓之１,0,,,,1121220,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,95.53,3,2,2,有,有,無,13800,144,,0,0,此為新北市政府社會住宅包租代管計畫。,RPPNMLTJJHJGFIF68CC
三峽區,租賃房屋,新北市三峽區大同路４５之３號七樓,0,,,,1121222,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,115.34,3,1,1,有,有,無,16000,139,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLTJJHJGFIF88CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號七樓之一,0,,,,1121223,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,15800,122,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTJJHJGFIF98CC
三峽區,租賃房屋,新北市三峽區中山路１８４巷１７號七樓,0,,,,1121222,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0801119,104.13,3,2,2,有,有,無,15000,144,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLKKJHJGFIF08CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１７６之２號５樓,0,,,,1130104,土地0建物1車位1,五層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0980730,137.19,2,2,1,有,有,無,25000,182,坡道平面,39.03,0,,RPPNMLRKJHJGFIF58CC
三峽區,租賃房屋,新北市三峽區大學路８５號十四樓之十五,0,,,,1130110,土地0建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010608,56.86,1,0,1,有,有,有,14000,246,,0,0,未租賃車位，建物登記含有車位面積；,RPXNMLRKJHJGFIF76CC
三峽區,租賃房屋,新北市三峽區民生街２７巷１６號１１樓之４,0,,,,1130110,土地0建物1車位0,十一層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,28.37,1,1,1,有,有,有,7300,257,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為8200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額7300。管理費每個月200不包含在租金內,RPPNMLTKJHJGFIF78CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號九樓之一,0,,,,1130105,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,12800,99,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLNLJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區清水街４４１號三樓,0,,,,1130108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,82.26,3,1,1,有,無,無,11400,139,,0,0,此為新北市社會住宅包租代管計畫。,RPPNMLOLJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區國際一街２３號２樓,0,,,,1130103,土地0建物1車位0,二層,4,店面(店鋪),辦公、服務類,鋼筋混凝土造,1020812,130.01,0,0,0,無,有,無,33000,254,,0,0,租賃附屬設備2支滅火器,RPSNMLLJKHJGFIF28CC
三峽區,租賃房屋,新北市三峽區大學路８５號３樓之１７,0,,,,1130117,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010608,36.37,1,0,1,有,有,無,12400,341,,0,0,社會住宅，水、電、瓦斯，管理費510、停車位管理費90由承租人負擔,RPRNMLMLJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區大學路８５號五樓之十,0,,,,1130122,土地0建物1車位0,五層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010608,36.62,1,0,1,有,有,無,12400,339,,0,0,社會住宅，管理費510、停車位管理費90、水、電、瓦斯由承租人負擔,RPSNMLMLJHJGFIF48CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號九樓之一,0,,,,1130105,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,12800,99,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLNLJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區清水街４４１號三樓,0,,,,1130108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,82.26,3,1,1,有,無,無,11400,139,,0,0,此為新北市社會住宅包租代管計畫。,RPPNMLOLJHJGFIF38CC
三峽區,租賃房屋,新北市三峽區大學路８５號十二樓之三十三,0,,,,1130121,土地0建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010608,36.63,1,0,1,有,有,有,12400,339,,0,0,"社會住宅 管理費600 水電費 瓦斯費 由承租人負擔",RPQNMLOLJHJGFIF48CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１８８之３號５樓,0,,,,1130116,土地0建物1車位1,五層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,143.55,2,1,1,有,有,有,21000,203,坡道平面,42.33,500,每月管理費2000元另計。續租案件；,RPUNMLOLJHJGFIF88CC
三峽區,租賃房屋,新北市三峽區復興路４５９巷１號８樓,0,,,,1121229,土地0建物1車位0,八層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841013,126.79,3,2,2,有,有,無,17000,134,,0,0,水電瓦斯等費用由承租人負擔,RPRNMLQLJHJGFIF78CC
三峽區,租賃房屋,新北市三峽區光明路６９巷２２號１１樓,0,,,,1130124,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831008,73.83,2,1,2,有,有,有,12400,168,,0,0,管理費1100,RPQNMLKMJHJGFIF18CC
三峽區,租賃房屋,新北市三峽區民生街２７巷８號十六樓之５,0,,,,1130124,土地0建物1車位0,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,28.31,1,1,1,有,有,有,7800,276,,0,0,,RPRNMLKMJHJGFIF28CC
三峽區,租賃房屋+車位,新北市三峽區國際一街６６之５號,37.12,住,,,1130122,土地1建物1車位1,一層,10,店面(店鋪),飲食店,鋼筋混凝土造,1021211,169.26,0,0,0,無,有,無,62578,370,坡道平面,29.7,0,"租金未稅55000元含汽車車位B21號/機車位B127號 /另繳管理費3013元其他租金62578元含租賃所得稅/及二代健保補充保費由承租人負擔申報將扣憑交付出租人.；",RPWNMLKMJHJGFIF78CC
三峽區,租賃房屋,新北市三峽區學成路１０１號１４樓,0,,,,1130124,土地0建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,87.49,2,1,1,有,有,有,22500,257,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22500。管理費每個月1500元不包含在租金內,RPPNMLMJKHJGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路２３１號五樓,0,,,,1130130,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040511,120.89,3,2,2,有,有,有,24000,199,,0,0,,RPSNMLMJKHJGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區大學路４１之９號二樓,0,,,,1130125,土地0建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,109.53,2,1,1,有,有,有,23500,215,坡道平面,34.81,0,租金總額含管理費；,RPSNMLPJKHJGFIF68CC
三峽區,租賃房屋,新北市三峽區大學路３９之７號三樓,0,,,,1130127,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,72.59,2,1,1,有,有,有,16000,220,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000管理費每月1288，不包含在租金內。續租案件；,RPSNMLQJKHJGFIF78CC
三峽區,租賃房屋,新北市三峽區愛國路１６８號１０樓之８,0,,,,1130129,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100719,66.71,2,1,1,有,有,有,13000,195,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費租賃期間無償,RPTNMLQJKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區光明路７５巷３４號五樓之１,0,,,,1130127,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850308,19.83,1,1,1,有,有,有,7500,378,,0,0,,RPQOMLQJKHJGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區學成路２６８號三樓之一,18.03,住,,,1130126,土地1建物1車位1,三層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951117,148.79,3,2,2,有,有,有,27244,183,坡道平面,36.7,0,租金已扣除管理費1756元。,RPSOMLQJKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區三樹路２７３號十樓,0,,,,1130125,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940609,67.61,2,2,1,有,有,有,20000,296,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLRKKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區民族街５巷６２號,0,,,,1130126,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,59,2,1,1,有,無,無,12000,203,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTNMLRKKHJGFIF09CC
三峽區,租賃房屋,新北市三峽區大德路２６０號７樓,10.61,住,,,1130121,土地1建物1車位0,七層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1001101,77.34,2,1,1,有,有,有,22000,284,,0,0,,RPRNMLTKKHJGFIF09CC
三峽區,租賃房屋,新北市三峽區光明路１００之２號八樓,0,,,,1130130,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,139.13,3,2,2,有,有,無,14600,105,,0,0,此為新北市社會住宅包租代管計畫。,RPPNMLLLKHJGFIF18CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１號五樓之一,0,,,,1130130,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,129.4,3,2,2,有,有,無,13500,104,,0,0,此為新北市社會住宅包租代管計畫。,RPQNMLLLKHJGFIF28CC
三峽區,租賃房屋,新北市三峽區國際一街２３號２樓,0,,,,1130103,土地0建物1車位0,二層,4,店面(店鋪),辦公、服務類,鋼筋混凝土造,1020812,130.01,0,0,0,無,有,無,33000,254,,0,0,租賃附屬設備2支滅火器,RPSNMLLJKHJGFIF28CC
三峽區,租賃房屋+車位,新北市三峽區國際一街２３-１號４樓,0,,,,1130103,土地0建物1車位2,四層,4,店面(店鋪),辦公、服務類,鋼筋混凝土造,1020812,300.78,0,0,0,無,有,無,58600,195,坡道平面,42.9,0,含2支滅火器車位B2-186和B2-176,RPTNMLLJKHJGFIF38CC
三峽區,租賃房屋+車位,新北市三峽區大學路２１０號十二樓,0,,,,1130118,土地0建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040825,101.22,2,2,1,有,有,無,19000,188,坡道平面,20.82,0,,RPRNMLLJKHJGFIF28DC
三峽區,租賃房屋,新北市三峽區學成路１０１號１４樓,0,,,,1130124,土地0建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,87.49,2,1,1,有,有,有,22500,257,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22500。管理費每個月1500元不包含在租金內,RPPNMLMJKHJGFIF08CC
三峽區,租賃房屋,新北市三峽區大同路２３１號五樓,0,,,,1130130,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040511,120.89,3,2,2,有,有,有,24000,199,,0,0,,RPSNMLMJKHJGFIF38CC
三峽區,租賃房屋,新北市三峽區愛國路２之６號十三樓之三,0,,,,1130116,土地0建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850311,67.52,2,2,1,有,有,有,15100,224,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUNMLMJKHJGFIF58CC
三峽區,租賃房屋,新北市三峽區大同路８８巷３之１號四樓之二,0,,,,1130112,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,127.91,3,2,2,有,有,無,15000,117,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVOMLMJKHJGFIF78CC
三峽區,租賃房屋+車位,新北市三峽區學勤路１１５號,0,,,,1121230,土地0建物1車位1,見其他登記事項,7,華廈(10層含以下有電梯),店舖、住宅,鋼筋混凝土造,0940603,336.78,0,2,2,有,有,無,110000,327,坡道平面,37.79,0,,RPQNMLPJKHJGFIF48CC
三峽區,租賃房屋,新北市三峽區學勤路１９２之１號二樓,0,,,,1130205,土地0建物1車位0,二層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960727,101.51,3,1,1,有,有,有,19900,196,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24900，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19900管理費每月1843，不包含在租金內、附有機車位1位，無償使用。,RPRNMLPJKHJGFIF58CC
三峽區,租賃房屋+車位,新北市三峽區大學路４１之９號二樓,0,,,,1130125,土地0建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,109.53,2,1,1,有,有,有,23500,215,坡道平面,34.81,0,租金總額含管理費；,RPSNMLPJKHJGFIF68CC
三峽區,租賃房屋,新北市三峽區大學路３９之７號三樓,0,,,,1130127,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,72.59,2,1,1,有,有,有,16000,220,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000管理費每月1288，不包含在租金內。續租案件；,RPSNMLQJKHJGFIF78CC
三峽區,租賃房屋,新北市三峽區愛國路１６８號１０樓之８,0,,,,1130129,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100719,66.71,2,1,1,有,有,有,13000,195,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費租賃期間無償,RPTNMLQJKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區中山路３９８號９樓之７,0,,,,1130205,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090316,78.35,2,1,1,有,有,無,22800,291,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額22800。管理費每個月2200元不包含在租金內,RPVNMLQJKHJGFIF09CC
三峽區,租賃房屋,新北市三峽區光明路７５巷３４號五樓之１,0,,,,1130127,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850308,19.83,1,1,1,有,有,有,7500,378,,0,0,,RPQOMLQJKHJGFIF68CC
三峽區,租賃房屋+車位,新北市三峽區學成路２６８號三樓之一,18.03,住,,,1130126,土地1建物1車位1,三層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951117,148.79,3,2,2,有,有,有,27244,183,坡道平面,36.7,0,租金已扣除管理費1756元。,RPSOMLQJKHJGFIF88CC
三峽區,租賃房屋+車位,新北市三峽區大德路８２號,107.05,住,,,1130207,土地1建物1車位1,全,4,透天厝,住家用,鋼筋混凝土造,0980303,337.59,4,3,3,有,無,有,60000,178,坡道平面,16.45,0,,RPWNMLRJKHJGFIF66CC
三峽區,租賃房屋,新北市三峽區永安街４６號三樓之２,0,,,,1130201,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840429,95.63,3,2,2,有,有,無,19500,204,,0,0,社會住宅，管理費500、水、電、瓦斯由承租人負擔,RPPNMLQKKHJGFIF58CC
三峽區,租賃房屋+車位,新北市三峽區學成路１０５號二樓,19.75,住,,,1130206,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,172,3,2,2,有,有,有,27750,161,坡道平面,36.14,0,租金已扣除管理費2250元。,RPQNMLSKKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區大同路８８巷３之１號２樓之２,0,,,,1130203,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850215,127.91,3,2,2,有,有,無,14400,113,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLQLKHJGFIF78CC
三峽區,租賃房屋,新北市三峽區大學路３９之５號五樓,0,,,,1130205,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,71.78,1,1,1,有,有,有,15000,209,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLQLKHJGFIF98CC
三峽區,租賃房屋,新北市三峽區光明路１００之２號１０樓,0,,,,1130203,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,139.13,3,2,2,有,有,無,13500,97,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVNMLQLKHJGFIF66CC
三峽區,租賃房屋,新北市三峽區光明路１００之６號４樓之１,0,,,,1130203,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,153.71,3,2,2,有,有,無,13300,87,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWNMLQLKHJGFIF76CC
三峽區,租賃房屋,新北市三峽區大同路８８巷５弄１２號４樓,0,,,,1130202,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,2,2,有,有,無,14200,99,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLQLKHJGFIF68CC
三峽區,租賃房屋,新北市三峽區大同路４５之３號四樓,0,,,,1130205,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1080725,119,3,2,1,有,有,無,16500,139,,0,0,此為新北市社會住宅包租代管計畫。,RPRNMLRLKHJGFIF98CC
三峽區,租賃房屋,新北市三峽區永安街４０號５樓,0,,,,1130210,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730302,103.79,2,2,1,有,無,有,12000,116,,0,0,,RPUNMLRLKHJGFIF66CC
三峽區,租賃房屋,新北市三峽區大智路６３號十四樓,0,,,,1130206,土地0建物1車位0,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941208,126.55,3,2,2,有,有,有,22000,174,,0,0,此為住都中心社會住宅包租代管計畫之物件,RPPOMLRLKHJGFIF88CC
三峽區,租賃房屋,新北市三峽區中山路３０５號２樓,0,,,,1130206,土地0建物1車位0,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950123,43.21,1,0,1,有,有,有,11000,255,,0,0,此為新北市政府社會住宅包租代管計畫。,RPOOMLTLKHJGFIF98CC
