﻿"country","district","segment","lid","official_value"
"新北市","新莊區","瓊林段","5210001","97000"
"新北市","新莊區","瓊林段","5210002","97000"
"新北市","新莊區","瓊林段","5210003","97000"
"新北市","新莊區","瓊林段","5220000","97000"
"新北市","新莊區","瓊林段","5230000","97000"
"新北市","新莊區","瓊林段","5240000","97000"
"新北市","新莊區","瓊林段","5250000","97000"
"新北市","新莊區","瓊林段","5260000","97000"
"新北市","新莊區","瓊林段","5270000","97000"
"新北市","新莊區","瓊林段","5280000","97000"
"新北市","新莊區","瓊林段","5290000","97000"
"新北市","新莊區","瓊林段","5300000","97000"
"新北市","新莊區","瓊林段","5310000","97000"
"新北市","新莊區","瓊林段","5320000","97000"
"新北市","新莊區","瓊林段","5330000","97000"
"新北市","新莊區","瓊林段","5340000","97000"
"新北市","新莊區","瓊林段","5340001","97000"
"新北市","新莊區","瓊林段","5350000","97000"
"新北市","新莊區","瓊林段","5360000","97000"
"新北市","新莊區","瓊林段","5370000","97000"
"新北市","新莊區","瓊林段","5380000","97000"
"新北市","新莊區","瓊林段","5390000","97000"
"新北市","新莊區","瓊林段","5400000","97000"
"新北市","新莊區","瓊林段","5410000","97000"
"新北市","新莊區","瓊林段","5420000","97000"
"新北市","新莊區","瓊林段","5430000","97000"
"新北市","新莊區","瓊林段","5440000","97000"
"新北市","新莊區","瓊林段","5450000","97000"
"新北市","新莊區","瓊林段","5460000","97000"
"新北市","新莊區","瓊林段","5470000","97000"
"新北市","新莊區","瓊林段","5480000","97000"
"新北市","新莊區","瓊林段","5490000","97000"
"新北市","新莊區","瓊林段","5500000","97000"
"新北市","新莊區","瓊林段","5510000","97000"
"新北市","新莊區","瓊林段","5520000","97000"
"新北市","新莊區","瓊林段","5530000","97000"
"新北市","新莊區","瓊林段","5530001","51030"
"新北市","新莊區","瓊林段","5530002","97000"
"新北市","新莊區","瓊林段","5540000","97000"
"新北市","新莊區","瓊林段","5540001","51030"
"新北市","新莊區","瓊林段","5540002","97000"
"新北市","新莊區","瓊林段","5550000","97000"
"新北市","新莊區","瓊林段","5550001","51030"
"新北市","新莊區","瓊林段","5560000","97000"
"新北市","新莊區","瓊林段","5560001","97000"
"新北市","新莊區","瓊林段","5570000","97000"
"新北市","新莊區","瓊林段","5580000","103000"
"新北市","新莊區","瓊林段","5580001","97000"
"新北市","新莊區","瓊林段","5590000","97000"
"新北市","新莊區","瓊林段","5600000","97000"
"新北市","新莊區","瓊林段","5610000","97000"
"新北市","新莊區","瓊林段","5620000","97000"
"新北市","新莊區","瓊林段","5630000","97000"
"新北市","新莊區","瓊林段","5640000","97000"
"新北市","新莊區","瓊林段","5650000","97000"
"新北市","新莊區","瓊林段","5660000","97000"
"新北市","新莊區","瓊林段","5670000","97000"
"新北市","新莊區","瓊林段","5680000","97000"
"新北市","新莊區","瓊林段","5690000","97000"
"新北市","新莊區","瓊林段","5700000","97000"
"新北市","新莊區","瓊林段","5710000","97000"
"新北市","新莊區","瓊林段","5720000","97000"
"新北市","新莊區","瓊林段","5730000","97000"
"新北市","新莊區","瓊林段","5740000","97000"
"新北市","新莊區","瓊林段","5750000","97000"
"新北市","新莊區","瓊林段","5760000","97000"
"新北市","新莊區","瓊林段","5770000","97000"
"新北市","新莊區","瓊林段","5780000","97000"
"新北市","新莊區","瓊林段","5790000","97000"
"新北市","新莊區","瓊林段","5800000","97000"
"新北市","新莊區","瓊林段","5810000","97000"
"新北市","新莊區","瓊林段","5820000","97000"
"新北市","新莊區","瓊林段","5830000","97000"
"新北市","新莊區","瓊林段","5840000","97000"
"新北市","新莊區","瓊林段","5850000","97000"
"新北市","新莊區","瓊林段","5860000","97000"
"新北市","新莊區","瓊林段","5870000","97000"
"新北市","新莊區","瓊林段","5880000","97000"
"新北市","新莊區","瓊林段","5890000","97000"
"新北市","新莊區","瓊林段","5900000","97000"
"新北市","新莊區","瓊林段","5910000","97000"
"新北市","新莊區","瓊林段","5920000","97000"
"新北市","新莊區","瓊林段","5930000","97000"
"新北市","新莊區","瓊林段","5940000","97000"
"新北市","新莊區","瓊林段","5950000","97000"
"新北市","新莊區","瓊林段","5960000","97000"
"新北市","新莊區","瓊林段","5970000","97000"
"新北市","新莊區","瓊林段","5970001","58923"
"新北市","新莊區","瓊林段","5980000","97000"
"新北市","新莊區","瓊林段","5990000","97000"
"新北市","新莊區","瓊林段","6000000","97000"
"新北市","新莊區","瓊林段","6010000","97000"
"新北市","新莊區","瓊林段","6020000","97000"
"新北市","新莊區","瓊林段","6030000","97000"
"新北市","新莊區","瓊林段","6040000","97000"
"新北市","新莊區","瓊林段","6050000","97000"
"新北市","新莊區","瓊林段","6060000","97000"
"新北市","新莊區","瓊林段","6070000","97000"
"新北市","新莊區","瓊林段","6080000","97000"
"新北市","新莊區","瓊林段","6090000","97000"
"新北市","新莊區","瓊林段","6100000","97000"
"新北市","新莊區","瓊林段","6110000","97000"
"新北市","新莊區","瓊林段","6120000","97000"
"新北市","新莊區","瓊林段","6130000","97000"
"新北市","新莊區","瓊林段","6140000","97000"
"新北市","新莊區","瓊林段","6150000","97000"
"新北市","新莊區","瓊林段","6160000","97000"
"新北市","新莊區","瓊林段","6170000","97000"
"新北市","新莊區","瓊林段","6180000","97000"
"新北市","新莊區","瓊林段","6190000","97000"
"新北市","新莊區","瓊林段","6200000","97000"
"新北市","新莊區","瓊林段","6210000","97000"
"新北市","新莊區","瓊林段","6220000","97000"
"新北市","新莊區","瓊林段","6230000","97000"
"新北市","新莊區","瓊林段","6240000","97000"
"新北市","新莊區","瓊林段","6250000","97000"
"新北市","新莊區","瓊林段","6260000","97000"
"新北市","新莊區","瓊林段","6270000","97000"
"新北市","新莊區","瓊林段","6280000","97000"
"新北市","新莊區","瓊林段","6290000","97000"
"新北市","新莊區","瓊林段","6300000","97000"
"新北市","新莊區","瓊林段","6310000","97000"
"新北市","新莊區","瓊林段","6320000","97000"
"新北市","新莊區","瓊林段","6330000","97000"
"新北市","新莊區","瓊林段","6340000","97000"
"新北市","新莊區","瓊林段","6350000","97000"
"新北市","新莊區","瓊林段","6360000","97000"
"新北市","新莊區","瓊林段","6370000","97000"
"新北市","新莊區","瓊林段","6380000","97000"
"新北市","新莊區","瓊林段","6390000","97000"
"新北市","新莊區","瓊林段","6400000","97000"
"新北市","新莊區","瓊林段","6400001","58923"
"新北市","新莊區","瓊林段","6410000","58923"
"新北市","新莊區","瓊林段","6410001","58923"
"新北市","新莊區","瓊林段","6410003","58923"
"新北市","新莊區","瓊林段","6410004","58923"
"新北市","新莊區","瓊林段","6410005","58923"
"新北市","新莊區","瓊林段","6420000","58923"
"新北市","新莊區","瓊林段","6420001","58923"
"新北市","新莊區","瓊林段","6420003","58923"
"新北市","新莊區","瓊林段","6420004","58923"
"新北市","新莊區","瓊林段","6420005","58923"
"新北市","新莊區","瓊林段","6430000","97000"
"新北市","新莊區","瓊林段","6430001","58923"
"新北市","新莊區","瓊林段","6430002","58923"
"新北市","新莊區","瓊林段","6430004","58923"
"新北市","新莊區","瓊林段","6430005","58923"
"新北市","新莊區","瓊林段","6430006","58923"
"新北市","新莊區","瓊林段","6430007","58923"
"新北市","新莊區","瓊林段","6440000","58923"
"新北市","新莊區","瓊林段","6440001","58923"
"新北市","新莊區","瓊林段","6440002","58923"
"新北市","新莊區","瓊林段","6440003","58923"
"新北市","新莊區","瓊林段","6440007","58923"
"新北市","新莊區","瓊林段","6440008","58923"
"新北市","新莊區","瓊林段","6440009","58923"
"新北市","新莊區","瓊林段","6440010","58923"
"新北市","新莊區","瓊林段","6440011","58923"
"新北市","新莊區","瓊林段","6440012","58923"
"新北市","新莊區","瓊林段","6440013","58923"
"新北市","新莊區","瓊林段","6440014","58923"
"新北市","新莊區","瓊林段","6450000","58923"
"新北市","新莊區","瓊林段","6450001","58923"
"新北市","新莊區","瓊林段","6450002","58923"
"新北市","新莊區","瓊林段","6450003","58923"
"新北市","新莊區","瓊林段","6450006","58923"
"新北市","新莊區","瓊林段","6450007","58923"
"新北市","新莊區","瓊林段","6450008","58923"
"新北市","新莊區","瓊林段","6450009","58923"
"新北市","新莊區","瓊林段","6460000","58923"
"新北市","新莊區","瓊林段","6460001","58891"
"新北市","新莊區","瓊林段","6460002","58923"
"新北市","新莊區","瓊林段","6460003","58923"
"新北市","新莊區","瓊林段","6470000","27500"
"新北市","新莊區","瓊林段","6470001","47307"
"新北市","新莊區","瓊林段","6470002","56089"
"新北市","新莊區","瓊林段","6470003","36783"
"新北市","新莊區","瓊林段","6480000","58923"
"新北市","新莊區","瓊林段","6480001","58923"
"新北市","新莊區","瓊林段","6480002","58923"
"新北市","新莊區","瓊林段","6480003","58923"
"新北市","新莊區","瓊林段","6490000","58923"
"新北市","新莊區","瓊林段","6500000","58923"
"新北市","新莊區","瓊林段","6500001","58923"
"新北市","新莊區","瓊林段","6500004","58923"
"新北市","新莊區","瓊林段","6500005","58923"
"新北市","新莊區","瓊林段","6500006","58923"
"新北市","新莊區","瓊林段","6500007","58923"
"新北市","新莊區","瓊林段","6510000","58923"
"新北市","新莊區","瓊林段","6510001","58923"
"新北市","新莊區","瓊林段","6510003","58923"
"新北市","新莊區","瓊林段","6510004","58923"
"新北市","新莊區","瓊林段","6510005","58923"
"新北市","新莊區","瓊林段","6520000","97000"
"新北市","新莊區","瓊林段","6520001","58923"
"新北市","新莊區","瓊林段","6530000","97000"
"新北市","新莊區","瓊林段","6540000","97000"
"新北市","新莊區","瓊林段","6550000","97000"
"新北市","新莊區","瓊林段","6560000","97000"
"新北市","新莊區","瓊林段","6570000","97000"
"新北市","新莊區","瓊林段","6580000","97000"
"新北市","新莊區","瓊林段","6590000","97000"
"新北市","新莊區","瓊林段","6600000","97000"
"新北市","新莊區","瓊林段","6610000","97000"
"新北市","新莊區","瓊林段","6620000","97000"
"新北市","新莊區","瓊林段","6630000","97000"
"新北市","新莊區","瓊林段","6640000","97000"
"新北市","新莊區","瓊林段","6650000","97000"
"新北市","新莊區","瓊林段","6660000","97000"
"新北市","新莊區","瓊林段","6670000","97000"
"新北市","新莊區","瓊林段","6680000","97000"
"新北市","新莊區","瓊林段","6690000","97000"
"新北市","新莊區","瓊林段","6700000","97000"
"新北市","新莊區","瓊林段","6710000","97000"
"新北市","新莊區","瓊林段","6720000","97000"
"新北市","新莊區","瓊林段","6730000","97000"
"新北市","新莊區","瓊林段","6740000","97000"
"新北市","新莊區","瓊林段","6740001","58923"
"新北市","新莊區","瓊林段","6750000","97000"
"新北市","新莊區","瓊林段","6750001","58923"
"新北市","新莊區","瓊林段","6760000","97000"
"新北市","新莊區","瓊林段","6760001","58923"
"新北市","新莊區","瓊林段","6770000","97000"
"新北市","新莊區","瓊林段","6780000","97000"
"新北市","新莊區","瓊林段","6790000","97000"
"新北市","新莊區","瓊林段","6790001","58923"
"新北市","新莊區","瓊林段","6790002","58923"
"新北市","新莊區","瓊林段","6790003","58923"
"新北市","新莊區","瓊林段","6800000","97000"
"新北市","新莊區","瓊林段","6800001","58923"
"新北市","新莊區","瓊林段","6800002","58923"
"新北市","新莊區","瓊林段","6800003","58923"
"新北市","新莊區","瓊林段","6810000","97000"
"新北市","新莊區","瓊林段","6820000","97000"
"新北市","新莊區","瓊林段","6830000","97000"
"新北市","新莊區","瓊林段","6840000","97000"
"新北市","新莊區","瓊林段","6850000","97000"
"新北市","新莊區","瓊林段","6860000","97000"
"新北市","新莊區","瓊林段","6870000","97000"
"新北市","新莊區","瓊林段","6880000","97000"
"新北市","新莊區","瓊林段","6890000","97000"
"新北市","新莊區","瓊林段","6900000","97000"
"新北市","新莊區","瓊林段","6910000","97000"
"新北市","新莊區","瓊林段","6920000","97000"
"新北市","新莊區","瓊林段","6930000","97000"
"新北市","新莊區","瓊林段","6940000","97000"
"新北市","新莊區","瓊林段","6950000","97000"
"新北市","新莊區","瓊林段","6960000","97000"
"新北市","新莊區","瓊林段","6970000","97000"
"新北市","新莊區","瓊林段","6980000","97000"
"新北市","新莊區","瓊林段","6990000","97000"
"新北市","新莊區","瓊林段","7000000","97000"
"新北市","新莊區","瓊林段","7010000","97000"
"新北市","新莊區","瓊林段","7020000","97000"
"新北市","新莊區","瓊林段","7030000","97000"
"新北市","新莊區","瓊林段","7040000","97000"
"新北市","新莊區","瓊林段","7050000","97000"
"新北市","新莊區","瓊林段","7060000","97000"
"新北市","新莊區","瓊林段","7070000","97000"
"新北市","新莊區","瓊林段","7080000","97000"
"新北市","新莊區","瓊林段","7090000","97000"
"新北市","新莊區","瓊林段","7090001","58923"
"新北市","新莊區","瓊林段","7090002","58923"
"新北市","新莊區","瓊林段","7090004","58923"
"新北市","新莊區","瓊林段","7090005","58923"
"新北市","新莊區","瓊林段","7090006","58923"
"新北市","新莊區","瓊林段","7100000","58923"
"新北市","新莊區","瓊林段","7100001","58923"
"新北市","新莊區","瓊林段","7100004","58923"
"新北市","新莊區","瓊林段","7100005","58923"
"新北市","新莊區","瓊林段","7100006","58923"
"新北市","新莊區","瓊林段","7110000","58923"
"新北市","新莊區","瓊林段","7110001","58923"
"新北市","新莊區","瓊林段","7110004","58923"
"新北市","新莊區","瓊林段","7110005","58923"
"新北市","新莊區","瓊林段","7110006","58923"
"新北市","新莊區","瓊林段","7120000","58923"
"新北市","新莊區","瓊林段","7120001","26700"
"新北市","新莊區","瓊林段","7130000","58923"
"新北市","新莊區","瓊林段","7130001","26700"
"新北市","新莊區","瓊林段","7140000","58923"
"新北市","新莊區","瓊林段","7140001","58923"
"新北市","新莊區","瓊林段","7140003","58923"
"新北市","新莊區","瓊林段","7140004","58923"
"新北市","新莊區","瓊林段","7150000","58923"
"新北市","新莊區","瓊林段","7150001","58923"
"新北市","新莊區","瓊林段","7150003","58923"
"新北市","新莊區","瓊林段","7150004","58923"
"新北市","新莊區","瓊林段","7160000","58923"
"新北市","新莊區","瓊林段","7160001","58923"
"新北市","新莊區","瓊林段","7160004","58923"
"新北市","新莊區","瓊林段","7160005","58923"
"新北市","新莊區","瓊林段","7160006","58923"
"新北市","新莊區","瓊林段","7170000","97000"
"新北市","新莊區","瓊林段","7170001","58923"
"新北市","新莊區","瓊林段","7170002","58923"
"新北市","新莊區","瓊林段","7170003","58923"
"新北市","新莊區","瓊林段","7180000","97000"
"新北市","新莊區","瓊林段","7190000","26700"
"新北市","新莊區","瓊林段","7190001","26700"
"新北市","新莊區","瓊林段","7200000","97000"
"新北市","新莊區","瓊林段","7200001","58923"
"新北市","新莊區","瓊林段","7200002","58923"
"新北市","新莊區","瓊林段","7200003","58923"
"新北市","新莊區","瓊林段","7210000","58923"
"新北市","新莊區","瓊林段","7210002","58923"
"新北市","新莊區","瓊林段","7220000","58923"
"新北市","新莊區","瓊林段","7220002","58923"
"新北市","新莊區","瓊林段","7230000","97000"
"新北市","新莊區","瓊林段","7230001","58923"
"新北市","新莊區","瓊林段","7230002","58923"
"新北市","新莊區","瓊林段","7230003","58923"
"新北市","新莊區","瓊林段","7240000","97000"
"新北市","新莊區","瓊林段","7240001","58923"
"新北市","新莊區","瓊林段","7240002","58923"
"新北市","新莊區","瓊林段","7240003","58923"
"新北市","新莊區","瓊林段","7250000","97000"
"新北市","新莊區","瓊林段","7260000","97000"
"新北市","新莊區","瓊林段","7260001","58923"
"新北市","新莊區","瓊林段","7260002","58923"
"新北市","新莊區","瓊林段","7260003","58923"
"新北市","新莊區","瓊林段","7270000","97000"
"新北市","新莊區","瓊林段","7280000","97000"
"新北市","新莊區","瓊林段","7290000","97000"
"新北市","新莊區","瓊林段","7300000","97000"
"新北市","新莊區","瓊林段","7310000","97000"
"新北市","新莊區","瓊林段","7320000","97000"
"新北市","新莊區","瓊林段","7330000","97000"
"新北市","新莊區","瓊林段","7340000","97000"
"新北市","新莊區","瓊林段","7340001","58923"
"新北市","新莊區","瓊林段","7350000","97000"
"新北市","新莊區","瓊林段","7350001","58923"
"新北市","新莊區","瓊林段","7360000","97000"
"新北市","新莊區","瓊林段","7360001","58923"
"新北市","新莊區","瓊林段","7370000","97000"
"新北市","新莊區","瓊林段","7370001","58923"
"新北市","新莊區","瓊林段","7380000","97000"
"新北市","新莊區","瓊林段","7380001","58923"
"新北市","新莊區","瓊林段","7380002","58923"
"新北市","新莊區","瓊林段","7380003","58923"
"新北市","新莊區","瓊林段","7380004","58923"
"新北市","新莊區","瓊林段","7380005","58923"
"新北市","新莊區","瓊林段","7390000","97000"
"新北市","新莊區","瓊林段","7390001","58923"
"新北市","新莊區","瓊林段","7390002","58923"
"新北市","新莊區","瓊林段","7390004","58923"
"新北市","新莊區","瓊林段","7390005","58923"
"新北市","新莊區","瓊林段","7390006","58923"
"新北市","新莊區","瓊林段","7400000","58923"
"新北市","新莊區","瓊林段","7410000","58923"
"新北市","新莊區","瓊林段","7420000","58923"
"新北市","新莊區","瓊林段","7420002","58923"
"新北市","新莊區","瓊林段","7430000","58923"
"新北市","新莊區","瓊林段","7430002","58923"
"新北市","新莊區","瓊林段","7440000","58923"
"新北市","新莊區","瓊林段","7440001","58923"
"新北市","新莊區","瓊林段","7440003","58923"
"新北市","新莊區","瓊林段","7440004","58923"
"新北市","新莊區","瓊林段","7450000","58923"
"新北市","新莊區","瓊林段","7450001","58923"
"新北市","新莊區","瓊林段","7450002","58923"
"新北市","新莊區","瓊林段","7450003","58923"
"新北市","新莊區","瓊林段","7450005","58923"
"新北市","新莊區","瓊林段","7450006","58923"
"新北市","新莊區","瓊林段","7450007","58923"
"新北市","新莊區","瓊林段","7450008","58923"
"新北市","新莊區","瓊林段","7460000","58923"
"新北市","新莊區","瓊林段","7460001","58923"
"新北市","新莊區","瓊林段","7460002","26700"
"新北市","新莊區","瓊林段","7460003","26700"
"新北市","新莊區","瓊林段","7470000","58923"
"新北市","新莊區","瓊林段","7470001","58923"
"新北市","新莊區","瓊林段","7470002","26700"
"新北市","新莊區","瓊林段","7480000","58923"
"新北市","新莊區","瓊林段","7480001","26700"
"新北市","新莊區","瓊林段","7480002","58923"
"新北市","新莊區","瓊林段","7480003","26700"
"新北市","新莊區","瓊林段","7480004","26700"
"新北市","新莊區","瓊林段","7480005","26700"
"新北市","新莊區","瓊林段","7490000","26700"
"新北市","新莊區","瓊林段","7490001","26700"
"新北市","新莊區","瓊林段","7490002","26700"
"新北市","新莊區","瓊林段","7500000","58923"
"新北市","新莊區","瓊林段","7500001","58923"
"新北市","新莊區","瓊林段","7500002","26700"
"新北市","新莊區","瓊林段","7500003","26700"
"新北市","新莊區","瓊林段","7500004","26700"
"新北市","新莊區","瓊林段","7500005","26700"
"新北市","新莊區","瓊林段","7500006","26700"
"新北市","新莊區","瓊林段","7500008","58923"
"新北市","新莊區","瓊林段","7500009","58923"
"新北市","新莊區","瓊林段","7500010","58923"
"新北市","新莊區","瓊林段","7500011","58923"
"新北市","新莊區","瓊林段","7510001","97000"
"新北市","新莊區","瓊林段","7510002","97000"
"新北市","新莊區","瓊林段","7510003","97000"
"新北市","新莊區","瓊林段","7520000","97000"
"新北市","新莊區","瓊林段","7520001","51030"
"新北市","新莊區","瓊林段","7530000","51030"
"新北市","新莊區","瓊林段","7530001","97000"
"新北市","新莊區","瓊林段","7540000","51030"
"新北市","新莊區","瓊林段","7550000","36229"
"新北市","新莊區","瓊林段","7560000","8859"
"新北市","新莊區","瓊林段","7570000","6900"
"新北市","新莊區","瓊林段","7570001","6900"
"新北市","新莊區","瓊林段","7570002","26700"
"新北市","新莊區","瓊林段","7570003","6900"
"新北市","新莊區","瓊林段","7570004","26700"
"新北市","新莊區","瓊林段","7580000","49437"
"新北市","新莊區","瓊林段","7580001","26700"
"新北市","新莊區","瓊林段","7580002","26700"
"新北市","新莊區","瓊林段","7590000","51030"
"新北市","新莊區","瓊林段","7600000","97000"
"新北市","新莊區","瓊林段","7600001","51030"
"新北市","新莊區","瓊林段","7610000","97000"
"新北市","新莊區","瓊林段","7620000","97000"
"新北市","新莊區","瓊林段","7630000","97000"
"新北市","新莊區","瓊林段","7630001","58923"
"新北市","新莊區","瓊林段","7630002","58923"
"新北市","新莊區","瓊林段","7640000","97000"
"新北市","新莊區","瓊林段","7640001","58923"
"新北市","新莊區","瓊林段","7640002","58923"
"新北市","新莊區","瓊林段","7640003","58923"
"新北市","新莊區","瓊林段","7640004","58923"
"新北市","新莊區","瓊林段","7640005","58923"
"新北市","新莊區","瓊林段","7650000","58923"
"新北市","新莊區","瓊林段","7650001","58923"
"新北市","新莊區","瓊林段","7650002","58923"
"新北市","新莊區","瓊林段","7660000","58923"
"新北市","新莊區","瓊林段","7670000","85613"
"新北市","新莊區","瓊林段","7670001","26700"
"新北市","新莊區","瓊林段","7670002","26700"
"新北市","新莊區","瓊林段","7670003","26700"
"新北市","新莊區","瓊林段","7670004","26700"
"新北市","新莊區","瓊林段","7680000","26700"
"新北市","新莊區","瓊林段","7680001","26700"
"新北市","新莊區","瓊林段","7680002","26700"
"新北市","新莊區","瓊林段","7690000","26700"
"新北市","新莊區","瓊林段","7690001","26700"
"新北市","新莊區","瓊林段","7690002","26700"
"新北市","新莊區","瓊林段","7690003","26700"
"新北市","新莊區","瓊林段","7700000","6900"
"新北市","新莊區","瓊林段","7700001","26700"
"新北市","新莊區","瓊林段","7710000","26700"
"新北市","新莊區","瓊林段","7720000","26700"
"新北市","新莊區","瓊林段","7720002","26700"
"新北市","新莊區","瓊林段","7720003","26700"
"新北市","新莊區","瓊林段","7730000","26700"
"新北市","新莊區","瓊林段","7730002","26700"
"新北市","新莊區","瓊林段","7730003","26700"
"新北市","新莊區","瓊林段","7740000","26700"
"新北市","新莊區","瓊林段","7740002","26700"
"新北市","新莊區","瓊林段","7750000","55726"
"新北市","新莊區","瓊林段","7750002","58923"
"新北市","新莊區","瓊林段","7760000","26700"
"新北市","新莊區","瓊林段","7770000","26700"
"新北市","新莊區","瓊林段","7780000","6900"
"新北市","新莊區","瓊林段","7780001","26700"
"新北市","新莊區","瓊林段","7780003","26700"
"新北市","新莊區","瓊林段","7780004","26700"
"新北市","新莊區","瓊林段","7790000","26700"
"新北市","新莊區","瓊林段","7790001","26700"
"新北市","新莊區","瓊林段","7790003","26700"
"新北市","新莊區","瓊林段","7800000","26700"
"新北市","新莊區","瓊林段","7800001","26700"
"新北市","新莊區","瓊林段","7800003","26700"
"新北市","新莊區","瓊林段","7800004","26700"
"新北市","新莊區","瓊林段","7810000","26700"
"新北市","新莊區","瓊林段","7810001","26700"
"新北市","新莊區","瓊林段","7810003","26700"
"新北市","新莊區","瓊林段","7810004","26700"
"新北市","新莊區","瓊林段","7820000","26700"
"新北市","新莊區","瓊林段","7820001","26700"
"新北市","新莊區","瓊林段","7820002","26700"
"新北市","新莊區","瓊林段","7820003","26700"
"新北市","新莊區","瓊林段","7820005","26700"
"新北市","新莊區","瓊林段","7820006","26700"
"新北市","新莊區","瓊林段","7830000","50000"
"新北市","新莊區","瓊林段","7830002","58923"
"新北市","新莊區","瓊林段","7840000","33200"
"新北市","新莊區","瓊林段","7840001","46504"
"新北市","新莊區","瓊林段","7840002","58923"
"新北市","新莊區","瓊林段","7840004","34946"
"新北市","新莊區","瓊林段","7840005","42824"
"新北市","新莊區","瓊林段","7840006","58923"
"新北市","新莊區","瓊林段","7840007","58923"
"新北市","新莊區","瓊林段","7850000","26700"
"新北市","新莊區","瓊林段","7850001","26700"
"新北市","新莊區","瓊林段","7850002","58923"
"新北市","新莊區","瓊林段","7860000","26700"
"新北市","新莊區","瓊林段","7860001","26700"
"新北市","新莊區","瓊林段","7860002","26700"
"新北市","新莊區","瓊林段","7860003","58923"
"新北市","新莊區","瓊林段","7870000","26700"
"新北市","新莊區","瓊林段","7880000","33200"
"新北市","新莊區","瓊林段","7880001","26700"
"新北市","新莊區","瓊林段","7880002","26700"
"新北市","新莊區","瓊林段","7890000","26700"
"新北市","新莊區","瓊林段","7890001","26700"
"新北市","新莊區","瓊林段","7900000","26700"
"新北市","新莊區","瓊林段","7900001","26700"
"新北市","新莊區","瓊林段","7910000","26700"
"新北市","新莊區","瓊林段","7910001","26700"
"新北市","新莊區","瓊林段","7920000","26700"
"新北市","新莊區","瓊林段","7920001","26700"
"新北市","新莊區","瓊林段","7920002","26700"
"新北市","新莊區","瓊林段","7920003","26700"
"新北市","新莊區","瓊林段","7930000","26700"
"新北市","新莊區","瓊林段","7930001","26700"
"新北市","新莊區","瓊林段","7940000","26700"
"新北市","新莊區","瓊林段","7940001","26700"
"新北市","新莊區","瓊林段","7940002","26700"
"新北市","新莊區","瓊林段","7950000","26700"
"新北市","新莊區","瓊林段","7950001","26700"
"新北市","新莊區","瓊林段","7950002","26700"
"新北市","新莊區","瓊林段","7950003","26700"
"新北市","新莊區","瓊林段","7950005","26700"
"新北市","新莊區","瓊林段","7960000","26700"
"新北市","新莊區","瓊林段","7960001","26700"
"新北市","新莊區","瓊林段","7960003","26700"
"新北市","新莊區","瓊林段","7970000","26700"
"新北市","新莊區","瓊林段","7970001","26700"
"新北市","新莊區","瓊林段","7970002","26700"
"新北市","新莊區","瓊林段","7980000","26700"
"新北市","新莊區","瓊林段","7980001","26700"
"新北市","新莊區","瓊林段","7980002","26700"
"新北市","新莊區","瓊林段","7990000","26700"
"新北市","新莊區","瓊林段","8000000","26700"
"新北市","新莊區","瓊林段","8000001","26700"
"新北市","新莊區","瓊林段","8000002","26700"
"新北市","新莊區","瓊林段","8000003","26700"
"新北市","新莊區","瓊林段","8010000","26700"
"新北市","新莊區","瓊林段","8010001","26700"
"新北市","新莊區","瓊林段","8010002","26700"
"新北市","新莊區","瓊林段","8010003","26700"
"新北市","新莊區","瓊林段","8010004","26700"
"新北市","新莊區","瓊林段","8020000","33200"
"新北市","新莊區","瓊林段","8020001","33200"
"新北市","新莊區","瓊林段","8030000","26700"
"新北市","新莊區","瓊林段","8030001","26700"
"新北市","新莊區","瓊林段","8040000","33200"
"新北市","新莊區","瓊林段","8040001","33200"
"新北市","新莊區","瓊林段","8040002","33200"
"新北市","新莊區","瓊林段","8050000","26700"
"新北市","新莊區","瓊林段","8050001","26700"
"新北市","新莊區","瓊林段","8060000","26700"
"新北市","新莊區","瓊林段","8060001","26700"
"新北市","新莊區","瓊林段","8060002","26700"
"新北市","新莊區","瓊林段","8060003","26700"
"新北市","新莊區","瓊林段","8070000","33200"
"新北市","新莊區","瓊林段","8080000","26700"
"新北市","新莊區","瓊林段","8090000","26700"
"新北市","新莊區","瓊林段","8100000","26700"
"新北市","新莊區","瓊林段","8110000","33200"
"新北市","新莊區","瓊林段","8110001","33200"
"新北市","新莊區","瓊林段","8110002","33200"
"新北市","新莊區","瓊林段","8110003","33200"
"新北市","新莊區","瓊林段","8120000","26700"
"新北市","新莊區","瓊林段","8120001","26700"
"新北市","新莊區","瓊林段","8120002","26700"
"新北市","新莊區","瓊林段","8130000","26700"
"新北市","新莊區","瓊林段","8130001","26700"
"新北市","新莊區","瓊林段","8130002","26700"
"新北市","新莊區","瓊林段","8130003","26700"
"新北市","新莊區","瓊林段","8130004","26700"
"新北市","新莊區","瓊林段","8140000","26700"
"新北市","新莊區","瓊林段","8140001","26700"
"新北市","新莊區","瓊林段","8140002","26700"
"新北市","新莊區","瓊林段","8150000","26700"
"新北市","新莊區","瓊林段","8150001","26700"
"新北市","新莊區","瓊林段","8150002","26700"
"新北市","新莊區","瓊林段","8160000","26700"
"新北市","新莊區","瓊林段","8160001","26700"
"新北市","新莊區","瓊林段","8170000","26700"
"新北市","新莊區","瓊林段","8180000","26700"
"新北市","新莊區","瓊林段","8190000","26700"
"新北市","新莊區","瓊林段","8190001","26700"
"新北市","新莊區","瓊林段","8190002","26700"
"新北市","新莊區","瓊林段","8200000","26700"
"新北市","新莊區","瓊林段","8200001","26700"
"新北市","新莊區","瓊林段","8200002","26700"
"新北市","新莊區","瓊林段","8210000","26700"
